Campus,Faculty Code,Gender,Measure Names,Program,Program Type,Session Year,Student Level,Measure Values
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Food and Resource Economics             ,Masters Degree,2015,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Food and Resource Economics             ,Masters Degree,2016,Graduate,10.53
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Food and Resource Economics             ,Masters Degree,2016,Graduate,12.39
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Food and Resource Economics             ,Masters Degree,2016,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Food and Resource Economics             ,Masters Degree,2016,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Food and Resource Economics             ,Masters Degree,2017,Graduate,14.66
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Food and Resource Economics             ,Masters Degree,2017,Graduate,17.19
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Food and Resource Economics             ,Masters Degree,2017,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Food and Resource Economics             ,Masters Degree,2017,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Food and Resource Economics             ,Masters Degree,2018,Graduate,14.2
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Food and Resource Economics             ,Masters Degree,2018,Graduate,17.08
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Food and Resource Economics             ,Masters Degree,2018,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Food and Resource Economics             ,Masters Degree,2018,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Food and Resource Economics             ,Masters Degree,2019,Graduate,21.17
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Food and Resource Economics             ,Masters Degree,2019,Graduate,22.78
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Food and Resource Economics             ,Masters Degree,2019,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Food and Resource Economics             ,Masters Degree,2019,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Food Science                            ,Masters Degree,2010,Graduate,8.71
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Food Science                            ,Masters Degree,2010,Graduate,8.04
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Food Science                            ,Masters Degree,2010,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Food Science                            ,Masters Degree,2010,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Food Science                            ,Masters Degree,2011,Graduate,11.05
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Food Science                            ,Masters Degree,2011,Graduate,10.72
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Food Science                            ,Masters Degree,2011,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Food Science                            ,Masters Degree,2011,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Food Science                            ,Masters Degree,2012,Graduate,12.06
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Food Science                            ,Masters Degree,2012,Graduate,12.06
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Food Science                            ,Masters Degree,2012,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Food Science                            ,Masters Degree,2012,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Food Science                            ,Masters Degree,2013,Graduate,11.61
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Food Science                            ,Masters Degree,2013,Graduate,11.5
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Food Science                            ,Masters Degree,2013,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Food Science                            ,Masters Degree,2013,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Food Science                            ,Masters Degree,2014,Graduate,12.73
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Food Science                            ,Masters Degree,2014,Graduate,12.73
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Food Science                            ,Masters Degree,2014,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Food Science                            ,Masters Degree,2014,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Food Science                            ,Masters Degree,2015,Graduate,16.19
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Food Science                            ,Masters Degree,2015,Graduate,16.08
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Food Science                            ,Masters Degree,2015,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Food Science                            ,Masters Degree,2015,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Food Science                            ,Masters Degree,2016,Graduate,14.85
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Food Science                            ,Masters Degree,2016,Graduate,14.85
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Food Science                            ,Masters Degree,2016,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Food Science                            ,Masters Degree,2016,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Food Science                            ,Masters Degree,2017,Graduate,16.75
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Food Science                            ,Masters Degree,2017,Graduate,16.75
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Food Science                            ,Masters Degree,2017,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Food Science                            ,Masters Degree,2017,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Food Science                            ,Masters Degree,2018,Graduate,14.07
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Food Science                            ,Masters Degree,2018,Graduate,14.07
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Food Science                            ,Masters Degree,2018,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Food Science                            ,Masters Degree,2018,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Food Science                            ,Masters Degree,2019,Graduate,21.44
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Food Science                            ,Masters Degree,2019,Graduate,21.44
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Food Science                            ,Masters Degree,2019,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Food Science                            ,Masters Degree,2019,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Land and Water Systems                  ,Masters Degree,2013,Graduate,0.67
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Land and Water Systems                  ,Masters Degree,2013,Graduate,0.67
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Land and Water Systems                  ,Masters Degree,2013,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Land and Water Systems                  ,Masters Degree,2013,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Land and Water Systems                  ,Masters Degree,2014,Graduate,4.02
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Land and Water Systems                  ,Masters Degree,2014,Graduate,4.02
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Land and Water Systems                  ,Masters Degree,2014,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Land and Water Systems                  ,Masters Degree,2014,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Land and Water Systems                  ,Masters Degree,2015,Graduate,4.69
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Land and Water Systems                  ,Masters Degree,2015,Graduate,4.69
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Land and Water Systems                  ,Masters Degree,2015,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Land and Water Systems                  ,Masters Degree,2015,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Land and Water Systems                  ,Masters Degree,2016,Graduate,2.45
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Land and Water Systems                  ,Masters Degree,2016,Graduate,2.11
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Land and Water Systems                  ,Masters Degree,2016,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Land and Water Systems                  ,Masters Degree,2016,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Land and Water Systems                  ,Masters Degree,2017,Graduate,6.47
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Land and Water Systems                  ,Masters Degree,2017,Graduate,6.36
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Land and Water Systems                  ,Masters Degree,2017,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Land and Water Systems                  ,Masters Degree,2017,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Land and Water Systems                  ,Masters Degree,2018,Graduate,6.47
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Land and Water Systems                  ,Masters Degree,2018,Graduate,6.36
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Land and Water Systems                  ,Masters Degree,2018,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Land and Water Systems                  ,Masters Degree,2018,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Land and Water Systems                  ,Masters Degree,2019,Graduate,11.39
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Land and Water Systems                  ,Masters Degree,2019,Graduate,11.39
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Land and Water Systems                  ,Masters Degree,2019,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Land and Water Systems                  ,Masters Degree,2019,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2010,Graduate,29.4
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2010,Graduate,31.54
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2010,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2010,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2011,Graduate,31.3
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2011,Graduate,30.86
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2011,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2011,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2012,Graduate,33.7
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2012,Graduate,34.74
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2012,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2012,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2013,Graduate,30.49
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2013,Graduate,31.28
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2013,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2013,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2014,Graduate,25.42
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2014,Graduate,25.52
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2014,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2014,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2015,Graduate,21.3
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2015,Graduate,21.52
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2015,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2015,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2016,Graduate,19.38
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2016,Graduate,19.72
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2016,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2016,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2017,Graduate,20.94
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2017,Graduate,22.16
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2017,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2017,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2018,Graduate,24.43
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2018,Graduate,26.98
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2018,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2018,Graduate,0
Vancouver,LFS,Female,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2019,Graduate,31.1
Vancouver,LFS,Female,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2019,Graduate,31.98
Vancouver,LFS,Female,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2019,Graduate,0
Vancouver,LFS,Female,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2019,Graduate,0
Vancouver,LFS,Male,Normal Load FTE - November/August,Bachelor of Science in Agroecology                ,Baccalaureate Degree,2010,Undergraduate,15.86
Vancouver,LFS,Male,Normal Load FTE - March/August,Bachelor of Science in Agroecology                ,Baccalaureate Degree,2010,Undergraduate,15.57
Vancouver,LFS,Male,Thirty Credit FTE - November/August,Bachelor of Science in Agroecology                ,Baccalaureate Degree,2010,Undergraduate,15.86
Vancouver,LFS,Male,Thirty Credit FTE - March/August,Bachelor of Science in Agroecology                ,Baccalaureate Degree,2010,Undergraduate,15.57
Vancouver,LFS,Male,Normal Load FTE - November/August,Bachelor of Science in Agroecology                ,Baccalaureate Degree,2011,Undergraduate,6.69
Vancouver,LFS,Male,Normal Load FTE - March/August,Bachelor of Science in Agroecology                ,Baccalaureate Degree,2011,Undergraduate,6.89
Vancouver,LFS,Male,Thirty Credit FTE - November/August,Bachelor of Science in Agroecology                ,Baccalaureate Degree,2011,Undergraduate,6.69
Vancouver,LFS,Male,Thirty Credit FTE - March/August,Bachelor of Science in Agroecology                ,Baccalaureate Degree,2011,Undergraduate,6.49
Vancouver,LFS,Male,Normal Load FTE - November/August,Bachelor of Science in Agroecology                ,Baccalaureate Degree,2012,Undergraduate,3.76
Vancouver,LFS,Male,Normal Load FTE - March/August,Bachelor of Science in Agroecology                ,Baccalaureate Degree,2012,Undergraduate,3.39
Vancouver,LFS,Male,Thirty Credit FTE - November/August,Bachelor of Science in Agroecology                ,Baccalaureate Degree,2012,Undergraduate,3.76
Vancouver,LFS,Male,Thirty Credit FTE - March/August,Bachelor of Science in Agroecology                ,Baccalaureate Degree,2012,Undergraduate,3.39
Vancouver,LFS,Male,Normal Load FTE - November/August,Bachelor of Science in Agroecology                ,Baccalaureate Degree,2013,Undergraduate,1.7
Vancouver,LFS,Male,Normal Load FTE - March/August,Bachelor of Science in Agroecology                ,Baccalaureate Degree,2013,Undergraduate,1.7
Vancouver,LFS,Male,Thirty Credit FTE - November/August,Bachelor of Science in Agroecology                ,Baccalaureate Degree,2013,Undergraduate,1.7
Vancouver,LFS,Male,Thirty Credit FTE - March/August,Bachelor of Science in Agroecology                ,Baccalaureate Degree,2013,Undergraduate,1.7
Vancouver,LFS,Male,Normal Load FTE - November/August,Bachelor of Science in Agroecology                ,Baccalaureate Degree,2014,Undergraduate,0.2
Vancouver,LFS,Male,Normal Load FTE - March/August,Bachelor of Science in Agroecology                ,Baccalaureate Degree,2014,Undergraduate,0.3
Vancouver,LFS,Male,Thirty Credit FTE - November/August,Bachelor of Science in Agroecology                ,Baccalaureate Degree,2014,Undergraduate,0.2
Vancouver,LFS,Male,Thirty Credit FTE - March/August,Bachelor of Science in Agroecology                ,Baccalaureate Degree,2014,Undergraduate,0.3
Vancouver,LFS,Male,Normal Load FTE - November/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2010,Undergraduate,43.91
Vancouver,LFS,Male,Normal Load FTE - March/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2010,Undergraduate,41.97
Vancouver,LFS,Male,Thirty Credit FTE - November/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2010,Undergraduate,43.89
Vancouver,LFS,Male,Thirty Credit FTE - March/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2010,Undergraduate,41.9
Vancouver,LFS,Male,Normal Load FTE - November/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2011,Undergraduate,68.2
Vancouver,LFS,Male,Normal Load FTE - March/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2011,Undergraduate,67.61
Vancouver,LFS,Male,Thirty Credit FTE - November/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2011,Undergraduate,68.36
Vancouver,LFS,Male,Thirty Credit FTE - March/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2011,Undergraduate,67.74
Vancouver,LFS,Male,Normal Load FTE - November/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2012,Undergraduate,87.39
Vancouver,LFS,Male,Normal Load FTE - March/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2012,Undergraduate,88.21
Vancouver,LFS,Male,Thirty Credit FTE - November/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2012,Undergraduate,86.77
Vancouver,LFS,Male,Thirty Credit FTE - March/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2012,Undergraduate,87.65
Vancouver,LFS,Male,Normal Load FTE - November/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2013,Undergraduate,116.84
Vancouver,LFS,Male,Normal Load FTE - March/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2013,Undergraduate,115.81
Vancouver,LFS,Male,Thirty Credit FTE - November/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2013,Undergraduate,117.97
Vancouver,LFS,Male,Thirty Credit FTE - March/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2013,Undergraduate,117
Vancouver,LFS,Male,Normal Load FTE - November/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2014,Undergraduate,108.12
Vancouver,LFS,Male,Normal Load FTE - March/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2014,Undergraduate,106.45
Vancouver,LFS,Male,Thirty Credit FTE - November/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2014,Undergraduate,107.44
Vancouver,LFS,Male,Thirty Credit FTE - March/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2014,Undergraduate,104.74
Vancouver,LFS,Male,Normal Load FTE - November/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2015,Undergraduate,107.58
Vancouver,LFS,Male,Normal Load FTE - March/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2015,Undergraduate,106.11
Vancouver,LFS,Male,Thirty Credit FTE - November/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2015,Undergraduate,108.53
Vancouver,LFS,Male,Thirty Credit FTE - March/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2015,Undergraduate,105.85
Vancouver,LFS,Male,Normal Load FTE - November/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2016,Undergraduate,117.97
Vancouver,LFS,Male,Normal Load FTE - March/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2016,Undergraduate,117.37
Vancouver,LFS,Male,Thirty Credit FTE - November/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2016,Undergraduate,116.17
Vancouver,LFS,Male,Thirty Credit FTE - March/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2016,Undergraduate,115.59
Vancouver,LFS,Male,Normal Load FTE - November/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2017,Undergraduate,103.24
Vancouver,LFS,Male,Normal Load FTE - March/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2017,Undergraduate,101.83
Vancouver,LFS,Male,Thirty Credit FTE - November/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2017,Undergraduate,102.73
Vancouver,LFS,Male,Thirty Credit FTE - March/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2017,Undergraduate,100.9
Vancouver,LFS,Male,Normal Load FTE - November/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2018,Undergraduate,120.68
Vancouver,LFS,Male,Normal Load FTE - March/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2018,Undergraduate,122.29
Vancouver,LFS,Male,Thirty Credit FTE - November/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2018,Undergraduate,121.74
Vancouver,LFS,Male,Thirty Credit FTE - March/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2018,Undergraduate,123.29
Vancouver,LFS,Male,Normal Load FTE - November/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2019,Undergraduate,141.31
Vancouver,LFS,Male,Normal Load FTE - March/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2019,Undergraduate,139.67
Vancouver,LFS,Male,Thirty Credit FTE - November/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2019,Undergraduate,141.4
Vancouver,LFS,Male,Thirty Credit FTE - March/August,Bachelor of Science in Applied Biology            ,Baccalaureate Degree,2019,Undergraduate,139.81
Vancouver,LFS,Male,Normal Load FTE - November/August,Bachelor of Science in Food and Resource Economics,Baccalaureate Degree,2019,Undergraduate,2.13
Vancouver,LFS,Male,Normal Load FTE - March/August,Bachelor of Science in Food and Resource Economics,Baccalaureate Degree,2019,Undergraduate,1
Vancouver,LFS,Male,Thirty Credit FTE - November/August,Bachelor of Science in Food and Resource Economics,Baccalaureate Degree,2019,Undergraduate,2.13
Vancouver,LFS,Male,Thirty Credit FTE - March/August,Bachelor of Science in Food and Resource Economics,Baccalaureate Degree,2019,Undergraduate,1
Vancouver,LFS,Male,Normal Load FTE - November/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2010,Undergraduate,117.14
Vancouver,LFS,Male,Normal Load FTE - March/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2010,Undergraduate,113.44
Vancouver,LFS,Male,Thirty Credit FTE - November/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2010,Undergraduate,117.96
Vancouver,LFS,Male,Thirty Credit FTE - March/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2010,Undergraduate,113.98
Vancouver,LFS,Male,Normal Load FTE - November/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2011,Undergraduate,127.27
Vancouver,LFS,Male,Normal Load FTE - March/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2011,Undergraduate,122.35
Vancouver,LFS,Male,Thirty Credit FTE - November/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2011,Undergraduate,126.59
Vancouver,LFS,Male,Thirty Credit FTE - March/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2011,Undergraduate,121.55
Vancouver,LFS,Male,Normal Load FTE - November/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2012,Undergraduate,119.51
Vancouver,LFS,Male,Normal Load FTE - March/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2012,Undergraduate,117.17
Vancouver,LFS,Male,Thirty Credit FTE - November/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2012,Undergraduate,117.75
Vancouver,LFS,Male,Thirty Credit FTE - March/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2012,Undergraduate,114.87
Vancouver,LFS,Male,Normal Load FTE - November/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2013,Undergraduate,117.01
Vancouver,LFS,Male,Normal Load FTE - March/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2013,Undergraduate,115.64
Vancouver,LFS,Male,Thirty Credit FTE - November/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2013,Undergraduate,118.33
Vancouver,LFS,Male,Thirty Credit FTE - March/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2013,Undergraduate,116.65
Vancouver,LFS,Male,Normal Load FTE - November/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2014,Undergraduate,117.14
Vancouver,LFS,Male,Normal Load FTE - March/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2014,Undergraduate,114.23
Vancouver,LFS,Male,Thirty Credit FTE - November/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2014,Undergraduate,117.11
Vancouver,LFS,Male,Thirty Credit FTE - March/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2014,Undergraduate,113.5
Vancouver,LFS,Male,Normal Load FTE - November/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2015,Undergraduate,119.7
Vancouver,LFS,Male,Normal Load FTE - March/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2015,Undergraduate,119.07
Vancouver,LFS,Male,Thirty Credit FTE - November/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2015,Undergraduate,120.67
Vancouver,LFS,Male,Thirty Credit FTE - March/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2015,Undergraduate,119.5
Vancouver,LFS,Male,Normal Load FTE - November/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2016,Undergraduate,121.45
Vancouver,LFS,Male,Normal Load FTE - March/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2016,Undergraduate,120.11
Vancouver,LFS,Male,Thirty Credit FTE - November/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2016,Undergraduate,122.7
Vancouver,LFS,Male,Thirty Credit FTE - March/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2016,Undergraduate,120.51
Vancouver,LFS,Male,Normal Load FTE - November/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2017,Undergraduate,143.99
Vancouver,LFS,Male,Normal Load FTE - March/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2017,Undergraduate,142.04
Vancouver,LFS,Male,Thirty Credit FTE - November/August,Bachelor of Science in Food Nutrition and Health  ,Baccalaureate Degree,2017,Undergraduate,145.16
