Course Campus,Course Department,Course Faculty,Course Info,Session Year,Distinct count of Course
Vancouver,ARTS STUDIES,FACULTY OF ARTS,UBCV ARTS,2018,37
Vancouver,CLASSICAL STUDIES,FACULTY OF ARTS,UBCV ARTS,2009,37
Vancouver,COUNSELLING PSYCHOLOGY,FACULTY OF EDUCATION,UBCV EDUC,2017,37
Vancouver,EDUCATION,FACULTY OF EDUCATION,UBCV EDUC,2012,37
Vancouver,WOOD PRODUCTS PROCESSING,FACULTY OF FORESTRY,UBCV FRST,2014,37
Vancouver,WOOD PRODUCTS PROCESSING,FACULTY OF FORESTRY,UBCV FRST,2016,37
Vancouver,APPLIED BIOLOGY,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2012,37
Vancouver,PATHOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2010,37
Vancouver,PATHOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2011,37
Vancouver,PATHOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2015,37
Vancouver,MICROBIOLOGY,FACULTY OF SCIENCE,UBCV SCIE,2016,37
Okanagan,COMPUTER SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,38
Okanagan,COMPUTER SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,38
Okanagan,GEOGRAPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,38
Okanagan,GEOGRAPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,38
Okanagan,GEOGRAPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,38
Okanagan,HISTORY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,38
Okanagan,HISTORY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,38
Okanagan,NURSING,FACULTY OF HEALTH AND SOCIAL DEVELOPMENT,UBCO HSD,2011,38
Vancouver,ARCHITECTURE,FACULTY OF APPLIED SCIENCE,UBCV APSC,2009,38
Vancouver,CHINESE,FACULTY OF ARTS,UBCV ARTS,2017,38
Vancouver,LINGUISTICS,FACULTY OF ARTS,UBCV ARTS,2013,38
Vancouver,WOMEN'S AND GENDER STUDIES,FACULTY OF ARTS,UBCV ARTS,2010,38
Vancouver,WOMEN'S AND GENDER STUDIES,FACULTY OF ARTS,UBCV ARTS,2011,38
Vancouver,EDUCATION,FACULTY OF EDUCATION,UBCV EDUC,2010,38
Vancouver,EDUCATION,FACULTY OF EDUCATION,UBCV EDUC,2011,38
Vancouver,WOOD PRODUCTS PROCESSING,FACULTY OF FORESTRY,UBCV FRST,2017,38
Vancouver,WOOD PRODUCTS PROCESSING,FACULTY OF FORESTRY,UBCV FRST,2018,38
Vancouver,MICROBIOLOGY,FACULTY OF SCIENCE,UBCV SCIE,2014,38
Vancouver,MICROBIOLOGY,FACULTY OF SCIENCE,UBCV SCIE,2015,38
Vancouver,MICROBIOLOGY,FACULTY OF SCIENCE,UBCV SCIE,2018,38
Okanagan,CHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,39
Okanagan,CHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,39
Okanagan,CHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,39
Okanagan,CHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,39
Okanagan,GEOGRAPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,39
Okanagan,EDUCATION,FACULTY OF EDUCATION,UBCO EDUO,2011,39
Okanagan,VISUAL ARTS,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2009,39
Okanagan,NURSING,FACULTY OF HEALTH AND SOCIAL DEVELOPMENT,UBCO HSD,2013,39
Okanagan,MANAGEMENT,FACULTY OF MANAGEMENT,UBCO MGMT,2015,39
Vancouver,ARTS STUDIES,FACULTY OF ARTS,UBCV ARTS,2016,39
Vancouver,FRENCH,FACULTY OF ARTS,UBCV ARTS,2018,39
Vancouver,"GENDER, RACE, SEXUALITY AND SOCIAL JUSTICE",FACULTY OF ARTS,UBCV ARTS,2018,39
Vancouver,GERMAN,FACULTY OF ARTS,UBCV ARTS,2012,39
Vancouver,GERMAN,FACULTY OF ARTS,UBCV ARTS,2013,39
Vancouver,VISUAL ARTS,FACULTY OF ARTS,UBCV ARTS,2009,39
Vancouver,BUSINESS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2009,39
Vancouver,COUNSELLING PSYCHOLOGY,FACULTY OF EDUCATION,UBCV EDUC,2009,39
Vancouver,COUNSELLING PSYCHOLOGY,FACULTY OF EDUCATION,UBCV EDUC,2012,39
Vancouver,COUNSELLING PSYCHOLOGY,FACULTY OF EDUCATION,UBCV EDUC,2013,39
Vancouver,COUNSELLING PSYCHOLOGY,FACULTY OF EDUCATION,UBCV EDUC,2014,39
Vancouver,COUNSELLING PSYCHOLOGY,FACULTY OF EDUCATION,UBCV EDUC,2016,39
Vancouver,WOOD PRODUCTS PROCESSING,FACULTY OF FORESTRY,UBCV FRST,2015,39
Vancouver,"FOOD, NUTRITION AND HEALTH",FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2011,39
Vancouver,MICROBIOLOGY,FACULTY OF SCIENCE,UBCV SCIE,2010,39
Vancouver,MICROBIOLOGY,FACULTY OF SCIENCE,UBCV SCIE,2011,39
Vancouver,MICROBIOLOGY,FACULTY OF SCIENCE,UBCV SCIE,2012,39
Vancouver,MICROBIOLOGY,FACULTY OF SCIENCE,UBCV SCIE,2013,39
Vancouver,MICROBIOLOGY,FACULTY OF SCIENCE,UBCV SCIE,2017,39
Vancouver,STATISTICS,FACULTY OF SCIENCE,UBCV SCIE,2011,39
Vancouver,STATISTICS,FACULTY OF SCIENCE,UBCV SCIE,2013,39
Okanagan,GEOGRAPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,40
Okanagan,NURSING,FACULTY OF HEALTH AND SOCIAL DEVELOPMENT,UBCO HSD,2009,40
Vancouver,APPLIED SCIENCE,FACULTY OF APPLIED SCIENCE,UBCV APSC,2009,40
Vancouver,ART HISTORY,FACULTY OF ARTS,UBCV ARTS,2016,40
Vancouver,FRENCH,FACULTY OF ARTS,UBCV ARTS,2017,40
Vancouver,GERMAN,FACULTY OF ARTS,UBCV ARTS,2014,40
Vancouver,LINGUISTICS,FACULTY OF ARTS,UBCV ARTS,2014,40
Vancouver,SPANISH,FACULTY OF ARTS,UBCV ARTS,2012,40
Vancouver,VISUAL ARTS,FACULTY OF ARTS,UBCV ARTS,2012,40
Vancouver,WOMEN'S AND GENDER STUDIES,FACULTY OF ARTS,UBCV ARTS,2012,40
Vancouver,BUSINESS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2010,40
Vancouver,BUSINESS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2012,40
Vancouver,BUSINESS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2013,40
Vancouver,EDUCATION,FACULTY OF EDUCATION,UBCV EDUC,2009,40
Vancouver,"FOOD, NUTRITION AND HEALTH",FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2009,40
Vancouver,"FOOD, NUTRITION AND HEALTH",FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2010,40
Vancouver,MICROBIOLOGY,FACULTY OF SCIENCE,UBCV SCIE,2009,40
Vancouver,STATISTICS,FACULTY OF SCIENCE,UBCV SCIE,2016,40
Vancouver,STATISTICS,FACULTY OF SCIENCE,UBCV SCIE,2017,40
Okanagan,CHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,41
Okanagan,CHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,41
Okanagan,GEOGRAPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,41
Okanagan,HISTORY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,41
Okanagan,MATHEMATICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,41
Okanagan,VISUAL ARTS,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2010,41
Okanagan,HUMAN KINETICS,FACULTY OF HEALTH AND SOCIAL DEVELOPMENT,UBCO HSD,2014,41
Okanagan,SOCIAL WORK,FACULTY OF HEALTH AND SOCIAL DEVELOPMENT,UBCO HSD,2010,41
Okanagan,MANAGEMENT,FACULTY OF MANAGEMENT,UBCO MGMT,2016,41
Vancouver,ART HISTORY,FACULTY OF ARTS,UBCV ARTS,2018,41
Vancouver,VISUAL ARTS,FACULTY OF ARTS,UBCV ARTS,2011,41
Vancouver,VISUAL ARTS,FACULTY OF ARTS,UBCV ARTS,2014,41
Vancouver,VISUAL ARTS,FACULTY OF ARTS,UBCV ARTS,2015,41
Vancouver,BUSINESS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2011,41
Vancouver,BUSINESS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2014,41
Vancouver,COUNSELLING PSYCHOLOGY,FACULTY OF EDUCATION,UBCV EDUC,2010,41
Vancouver,"FOOD, NUTRITION AND HEALTH",FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2013,41
Vancouver,PATHOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2009,41
Vancouver,STATISTICS,FACULTY OF SCIENCE,UBCV SCIE,2014,41
Vancouver,STATISTICS,FACULTY OF SCIENCE,UBCV SCIE,2018,41
Okanagan,CHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,42
Okanagan,VISUAL ARTS,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2011,42
Okanagan,VISUAL ARTS,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2018,42
Okanagan,NURSING,FACULTY OF HEALTH AND SOCIAL DEVELOPMENT,UBCO HSD,2010,42
Vancouver,CHINESE,FACULTY OF ARTS,UBCV ARTS,2018,42
Vancouver,FRENCH,FACULTY OF ARTS,UBCV ARTS,2015,42
Vancouver,LINGUISTICS,FACULTY OF ARTS,UBCV ARTS,2015,42
Vancouver,VISUAL ARTS,FACULTY OF ARTS,UBCV ARTS,2010,42
Vancouver,BUSINESS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2015,42
Vancouver,BUSINESS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2016,42
Vancouver,DENTISTRY,FACULTY OF DENTISTRY,UBCV DENT,2010,42
Vancouver,COUNSELLING PSYCHOLOGY,FACULTY OF EDUCATION,UBCV EDUC,2011,42
Vancouver,STATISTICS,FACULTY OF SCIENCE,UBCV SCIE,2010,42
Vancouver,STATISTICS,FACULTY OF SCIENCE,UBCV SCIE,2015,42
Okanagan,GEOGRAPHY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,43
Okanagan,EDUCATION,FACULTY OF EDUCATION,UBCO EDUO,2016,43
Okanagan,VISUAL ARTS,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2012,43
Okanagan,NURSING,FACULTY OF HEALTH AND SOCIAL DEVELOPMENT,UBCO HSD,2015,43
Okanagan,SOCIAL WORK,FACULTY OF HEALTH AND SOCIAL DEVELOPMENT,UBCO HSD,2011,43
Okanagan,MANAGEMENT,FACULTY OF MANAGEMENT,UBCO MGMT,2009,43
Okanagan,MANAGEMENT,FACULTY OF MANAGEMENT,UBCO MGMT,2014,43
Vancouver,ARCHITECTURE,FACULTY OF APPLIED SCIENCE,UBCV APSC,2011,43
Vancouver,MATERIALS ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2013,43
Vancouver,ART HISTORY,FACULTY OF ARTS,UBCV ARTS,2014,43
Vancouver,ART HISTORY,FACULTY OF ARTS,UBCV ARTS,2015,43
Vancouver,BUSINESS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2017,43
Vancouver,EDUCATION,FACULTY OF EDUCATION,UBCV EDUC,2014,43
Vancouver,APPLIED BIOLOGY,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2014,43
Vancouver,"FOOD, NUTRITION AND HEALTH",FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2012,43
Vancouver,STATISTICS,FACULTY OF SCIENCE,UBCV SCIE,2009,43
Okanagan,MATHEMATICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,44
Okanagan,MATHEMATICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,44
Okanagan,MATHEMATICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,44
Okanagan,EDUCATION,FACULTY OF EDUCATION,UBCO EDUO,2012,44
Okanagan,EDUCATION,FACULTY OF EDUCATION,UBCO EDUO,2014,44
Okanagan,VISUAL ARTS,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2013,44
Vancouver,COMMUNITY AND REGIONAL PLANNING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,44
Vancouver,ART HISTORY,FACULTY OF ARTS,UBCV ARTS,2010,44
Vancouver,CHINESE,FACULTY OF ARTS,UBCV ARTS,2016,44
Vancouver,LINGUISTICS,FACULTY OF ARTS,UBCV ARTS,2016,44
Vancouver,VISUAL ARTS,FACULTY OF ARTS,UBCV ARTS,2013,44
Vancouver,BUSINESS,FACULTY OF COMMERCE & BUSINESS ADMINISTRATION,UBCV COMM,2018,44
Okanagan,CHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,45
Okanagan,MATHEMATICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,45
Okanagan,MATHEMATICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,45
Okanagan,VISUAL ARTS,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2016,45
Okanagan,MANAGEMENT,FACULTY OF MANAGEMENT,UBCO MGMT,2010,45
Vancouver,MATERIALS ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2011,45
Vancouver,ART HISTORY,FACULTY OF ARTS,UBCV ARTS,2012,45
Vancouver,ART HISTORY,FACULTY OF ARTS,UBCV ARTS,2017,45
Vancouver,CHINESE,FACULTY OF ARTS,UBCV ARTS,2015,45
Vancouver,VISUAL ARTS,FACULTY OF ARTS,UBCV ARTS,2018,45
Vancouver,APPLIED BIOLOGY,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2013,45
Vancouver,"FOOD, NUTRITION AND HEALTH",FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2014,45
Vancouver,"FOOD, NUTRITION AND HEALTH",FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2017,45
Okanagan,CHEMISTRY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,46
Okanagan,MATHEMATICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,46
Okanagan,MATHEMATICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,46
Okanagan,ENGLISH,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2017,46
Okanagan,VISUAL ARTS,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2015,46
Okanagan,HUMAN KINETICS,FACULTY OF HEALTH AND SOCIAL DEVELOPMENT,UBCO HSD,2016,46
Vancouver,ARCHITECTURE,FACULTY OF APPLIED SCIENCE,UBCV APSC,2013,46
Vancouver,ARCHITECTURE,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,46
Vancouver,ART HISTORY,FACULTY OF ARTS,UBCV ARTS,2013,46
Vancouver,LIBRARY AND INFORMATION STUDIES,FACULTY OF ARTS,UBCV ARTS,2017,46
Vancouver,SOCIAL WORK,FACULTY OF ARTS,UBCV ARTS,2018,46
Vancouver,VISUAL ARTS,FACULTY OF ARTS,UBCV ARTS,2016,46
Vancouver,VISUAL ARTS,FACULTY OF ARTS,UBCV ARTS,2017,46
Okanagan,EARTH & ENVIRONMENTAL SCIENCES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,47
Okanagan,EARTH & ENVIRONMENTAL SCIENCES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2017,47
Okanagan,EARTH & ENVIRONMENTAL SCIENCES,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,47
Okanagan,MATHEMATICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,47
Okanagan,VISUAL ARTS,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2017,47
Okanagan,HUMAN KINETICS,FACULTY OF HEALTH AND SOCIAL DEVELOPMENT,UBCO HSD,2015,47
Okanagan,SOCIAL WORK,FACULTY OF HEALTH AND SOCIAL DEVELOPMENT,UBCO HSD,2013,47
Okanagan,MANAGEMENT,FACULTY OF MANAGEMENT,UBCO MGMT,2013,47
Vancouver,ARCHITECTURE,FACULTY OF APPLIED SCIENCE,UBCV APSC,2014,47
Vancouver,ELECTRICAL AND COMPUTER ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,47
Vancouver,ELECTRICAL AND COMPUTER ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,47
Vancouver,MATERIALS ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2012,47
Vancouver,MATERIALS ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2014,47
Vancouver,ART HISTORY,FACULTY OF ARTS,UBCV ARTS,2011,47
Vancouver,CHINESE,FACULTY OF ARTS,UBCV ARTS,2010,47
Vancouver,CHINESE,FACULTY OF ARTS,UBCV ARTS,2011,47
Vancouver,CHINESE,FACULTY OF ARTS,UBCV ARTS,2014,47
Vancouver,FRENCH,FACULTY OF ARTS,UBCV ARTS,2016,47
Vancouver,LINGUISTICS,FACULTY OF ARTS,UBCV ARTS,2017,47
Vancouver,EDUCATION,FACULTY OF EDUCATION,UBCV EDUC,2016,47
Vancouver,APPLIED BIOLOGY,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2017,47
Vancouver,"FOOD, NUTRITION AND HEALTH",FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2015,47
Okanagan,ENGLISH,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2009,48
Vancouver,ARCHITECTURE,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,48
Vancouver,CHINESE,FACULTY OF ARTS,UBCV ARTS,2012,48
Vancouver,CHINESE,FACULTY OF ARTS,UBCV ARTS,2013,48
Vancouver,FRENCH,FACULTY OF ARTS,UBCV ARTS,2014,48
Vancouver,COMMUNITY AND REGIONAL PLANNING,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2009,48
Vancouver,APPLIED BIOLOGY,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2015,48
Vancouver,APPLIED BIOLOGY,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2016,48
Vancouver,APPLIED BIOLOGY,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2018,48
Vancouver,"FOOD, NUTRITION AND HEALTH",FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2016,48
Vancouver,"FOOD, NUTRITION AND HEALTH",FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2018,48
Okanagan,PSYCHOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,49
Okanagan,EDUCATION,FACULTY OF EDUCATION,UBCO EDUO,2013,49
Okanagan,ENGLISH,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2016,49
Okanagan,HUMAN KINETICS,FACULTY OF HEALTH AND SOCIAL DEVELOPMENT,UBCO HSD,2017,49
Vancouver,ARCHITECTURE,FACULTY OF APPLIED SCIENCE,UBCV APSC,2010,49
Vancouver,COMMUNITY AND REGIONAL PLANNING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,49
Vancouver,ART HISTORY,FACULTY OF ARTS,UBCV ARTS,2009,49
Vancouver,FRENCH,FACULTY OF ARTS,UBCV ARTS,2013,49
Vancouver,GEOGRAPHY,FACULTY OF ARTS,UBCV ARTS,2016,49
Vancouver,LINGUISTICS,FACULTY OF ARTS,UBCV ARTS,2018,49
Okanagan,VISUAL ARTS,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2014,50
Vancouver,COMMUNITY AND REGIONAL PLANNING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,50
Vancouver,MATERIALS ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,50
Vancouver,FRENCH,FACULTY OF ARTS,UBCV ARTS,2009,50
Vancouver,FRENCH,FACULTY OF ARTS,UBCV ARTS,2010,50
Vancouver,PHARMACEUTICAL SCIENCES,FACULTY OF PHARMACEUTICAL SCIENCES,UBCV PHAR,2018,50
Okanagan,BIOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,51
Okanagan,MATHEMATICS,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,51
Okanagan,ENGLISH,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2010,51
Okanagan,ENGLISH,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2011,51
Vancouver,MATERIALS ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,51
Vancouver,MATERIALS ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,51
Okanagan,INTERDISCIPLINARY GRADUATE STUDIES,COLLEGE OF GRADUATE STUDIES,UBCO GSTO,2014,52
Okanagan,SOCIAL WORK,FACULTY OF HEALTH AND SOCIAL DEVELOPMENT,UBCO HSD,2012,52
Vancouver,ARCHITECTURE,FACULTY OF APPLIED SCIENCE,UBCV APSC,2012,52
Vancouver,ARCHITECTURE,FACULTY OF APPLIED SCIENCE,UBCV APSC,2018,52
Vancouver,CHEMICAL AND BIOLOGICAL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,52
Vancouver,MATERIALS ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,52
Vancouver,CHINESE,FACULTY OF ARTS,UBCV ARTS,2009,52
Vancouver,MATERIALS ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2009,53
Okanagan,PSYCHOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,54
Okanagan,INTERDISCIPLINARY GRADUATE STUDIES,COLLEGE OF GRADUATE STUDIES,UBCO GSTO,2015,54
Okanagan,HUMAN KINETICS,FACULTY OF HEALTH AND SOCIAL DEVELOPMENT,UBCO HSD,2018,54
Okanagan,NURSING,FACULTY OF HEALTH AND SOCIAL DEVELOPMENT,UBCO HSD,2016,54
Vancouver,ARCHITECTURE,FACULTY OF APPLIED SCIENCE,UBCV APSC,2017,54
Vancouver,COMMUNITY AND REGIONAL PLANNING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2014,54
Vancouver,NURSING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,54
Vancouver,FRENCH,FACULTY OF ARTS,UBCV ARTS,2011,54
Vancouver,FRENCH,FACULTY OF ARTS,UBCV ARTS,2012,54
Vancouver,GEOGRAPHY,FACULTY OF ARTS,UBCV ARTS,2015,54
Vancouver,GEOGRAPHY,FACULTY OF ARTS,UBCV ARTS,2017,54
Vancouver,COMMUNITY AND REGIONAL PLANNING,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2010,54
Okanagan,INTERDISCIPLINARY GRADUATE STUDIES,COLLEGE OF GRADUATE STUDIES,UBCO GSTO,2016,55
Vancouver,COMMUNITY AND REGIONAL PLANNING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,55
Vancouver,MATERIALS ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2010,55
Vancouver,NURSING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,55
Vancouver,GEOGRAPHY,FACULTY OF ARTS,UBCV ARTS,2012,55
Vancouver,GEOGRAPHY,FACULTY OF ARTS,UBCV ARTS,2013,55
Vancouver,GEOGRAPHY,FACULTY OF ARTS,UBCV ARTS,2018,55
Vancouver,LIBRARY AND INFORMATION STUDIES,FACULTY OF ARTS,UBCV ARTS,2016,55
Vancouver,SOCIAL WORK,FACULTY OF ARTS,UBCV ARTS,2014,55
Vancouver,SOCIAL WORK,FACULTY OF ARTS,UBCV ARTS,2016,55
Vancouver,SOCIAL WORK,FACULTY OF ARTS,UBCV ARTS,2017,55
Okanagan,ENGLISH,FACULTY OF CREATIVE AND CRITICAL STUDIES,UBCO FCCS,2012,56
Vancouver,COMMUNITY AND REGIONAL PLANNING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2012,56
Vancouver,CREATIVE WRITING,FACULTY OF ARTS,UBCV ARTS,2009,56
Vancouver,SOCIAL WORK,FACULTY OF ARTS,UBCV ARTS,2010,56
Vancouver,SOCIOLOGY,FACULTY OF ARTS,UBCV ARTS,2010,56
Vancouver,COMMUNITY AND REGIONAL PLANNING,COLLEGE FOR INTERDISCIPLINARY STUDIES,UBCV CFIS,2011,56
Vancouver,EDUCATION,FACULTY OF EDUCATION,UBCV EDUC,2015,56
Vancouver,AUDIOLOGY AND SPEECH SCIENCES,FACULTY OF MEDICINE,UBCV MEDI,2010,56
Okanagan,PSYCHOLOGY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,57
Vancouver,CHEMICAL AND BIOLOGICAL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2011,57
Vancouver,COMMUNITY AND REGIONAL PLANNING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2013,57
Vancouver,ELECTRICAL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,57
Vancouver,NURSING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2012,57
Vancouver,LIBRARY AND INFORMATION STUDIES,FACULTY OF ARTS,UBCV ARTS,2015,57
Vancouver,LIBRARY AND INFORMATION STUDIES,FACULTY OF ARTS,UBCV ARTS,2018,57
Vancouver,SOCIOLOGY,FACULTY OF ARTS,UBCV ARTS,2009,57
Okanagan,MANAGEMENT,FACULTY OF MANAGEMENT,UBCO MGMT,2018,58
Vancouver,CHEMICAL AND BIOLOGICAL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2013,58
Vancouver,CHEMICAL AND BIOLOGICAL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2014,58
Vancouver,CHEMICAL AND BIOLOGICAL ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2016,58
Vancouver,ELECTRICAL AND COMPUTER ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2015,58
Vancouver,MINING ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2011,58
Vancouver,NURSING,FACULTY OF APPLIED SCIENCE,UBCV APSC,2014,58
Vancouver,LIBRARY AND INFORMATION STUDIES,FACULTY OF ARTS,UBCV ARTS,2010,58
Vancouver,SOCIAL WORK,FACULTY OF ARTS,UBCV ARTS,2011,58
Vancouver,SOCIOLOGY,FACULTY OF ARTS,UBCV ARTS,2014,58
Vancouver,AUDIOLOGY AND SPEECH SCIENCES,FACULTY OF MEDICINE,UBCV MEDI,2009,58
Vancouver,AUDIOLOGY AND SPEECH SCIENCES,FACULTY OF MEDICINE,UBCV MEDI,2011,58
Vancouver,AUDIOLOGY AND SPEECH SCIENCES,FACULTY OF MEDICINE,UBCV MEDI,2014,58
