Campus,Faculty Code,International/Domestic,Measure Names,Program,Program Type,Session Year,Student Level,Measure Values
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2012,Graduate,3.79
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2012,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2012,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2013,Graduate,6.13
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2013,Graduate,6.13
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2013,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2013,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2014,Graduate,4.45
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2014,Graduate,4.78
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2014,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2014,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2015,Graduate,5.24
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2015,Graduate,5.46
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2015,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2015,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2016,Graduate,3.11
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2016,Graduate,3.34
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2016,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2016,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2017,Graduate,2.89
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2017,Graduate,3.01
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2017,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2017,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2018,Graduate,3
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2018,Graduate,3
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2018,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2018,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Applied Science                         ,Masters Degree,2019,Graduate,3.35
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Applied Science                         ,Masters Degree,2019,Graduate,2.67
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Applied Science                         ,Masters Degree,2019,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Applied Science                         ,Masters Degree,2019,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2012,Graduate,4.45
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2012,Graduate,5.12
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2012,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2012,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2013,Graduate,6.46
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2013,Graduate,6.02
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2013,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2013,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2014,Graduate,4.57
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2014,Graduate,4.68
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2014,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2014,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2015,Graduate,4.57
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2015,Graduate,3.33
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2015,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2015,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2016,Graduate,1.34
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2016,Graduate,1
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2016,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2016,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2017,Graduate,1.78
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2017,Graduate,1.44
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2017,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2017,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2018,Graduate,2.68
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2018,Graduate,2.68
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2018,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2018,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Arts                                    ,Masters Degree,2019,Graduate,1.77
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Arts                                    ,Masters Degree,2019,Graduate,2.22
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Arts                                    ,Masters Degree,2019,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Arts                                    ,Masters Degree,2019,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Data Science                            ,Masters Degree,2016,Graduate,12.73
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Data Science                            ,Masters Degree,2016,Graduate,12.73
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Data Science                            ,Masters Degree,2016,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Data Science                            ,Masters Degree,2016,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Data Science                            ,Masters Degree,2017,Graduate,14.95
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Data Science                            ,Masters Degree,2017,Graduate,15.18
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Data Science                            ,Masters Degree,2017,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Data Science                            ,Masters Degree,2017,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Data Science                            ,Masters Degree,2018,Graduate,28.14
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Data Science                            ,Masters Degree,2018,Graduate,28.81
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Data Science                            ,Masters Degree,2018,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Data Science                            ,Masters Degree,2018,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Data Science                            ,Masters Degree,2019,Graduate,37.52
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Data Science                            ,Masters Degree,2019,Graduate,37.52
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Data Science                            ,Masters Degree,2019,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Data Science                            ,Masters Degree,2019,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Engineering                             ,Masters Degree,2015,Graduate,3.23
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Engineering                             ,Masters Degree,2015,Graduate,3.23
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Engineering                             ,Masters Degree,2015,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Engineering                             ,Masters Degree,2015,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Engineering                             ,Masters Degree,2016,Graduate,3.79
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Engineering                             ,Masters Degree,2016,Graduate,4.69
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Engineering                             ,Masters Degree,2016,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Engineering                             ,Masters Degree,2016,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2010,Graduate,212.06
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2010,Graduate,214.56
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2010,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2010,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2011,Graduate,216.16
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2011,Graduate,215.72
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2011,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2011,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2012,Graduate,206.99
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2012,Graduate,210.85
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2012,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2012,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2013,Graduate,205.74
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2013,Graduate,207.74
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2013,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2013,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2014,Graduate,153.11
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2014,Graduate,163.94
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2014,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2014,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2015,Graduate,168.35
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2015,Graduate,170.62
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2015,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2015,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2016,Graduate,165.44
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2016,Graduate,168.77
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2016,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2016,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2017,Graduate,168.32
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2017,Graduate,166.16
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2017,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2017,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2018,Graduate,162.77
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2018,Graduate,164.87
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2018,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2018,Graduate,0
Vancouver,SCIE,Domestic,Normal Load FTE - November/August,Master of Science                                 ,Masters Degree,2019,Graduate,176.23
Vancouver,SCIE,Domestic,Normal Load FTE - March/August,Master of Science                                 ,Masters Degree,2019,Graduate,181.83
Vancouver,SCIE,Domestic,Thirty Credit FTE - November/August,Master of Science                                 ,Masters Degree,2019,Graduate,0
Vancouver,SCIE,Domestic,Thirty Credit FTE - March/August,Master of Science                                 ,Masters Degree,2019,Graduate,0
Vancouver,SCIE,International,Normal Load FTE - November/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2010,Undergraduate,3.47
Vancouver,SCIE,International,Normal Load FTE - March/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2010,Undergraduate,3.39
Vancouver,SCIE,International,Thirty Credit FTE - November/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2010,Undergraduate,3.79
Vancouver,SCIE,International,Thirty Credit FTE - March/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2010,Undergraduate,3.69
Vancouver,SCIE,International,Normal Load FTE - November/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2011,Undergraduate,2.06
Vancouver,SCIE,International,Normal Load FTE - March/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2011,Undergraduate,2.06
Vancouver,SCIE,International,Thirty Credit FTE - November/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2011,Undergraduate,1.63
Vancouver,SCIE,International,Thirty Credit FTE - March/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2011,Undergraduate,1.73
Vancouver,SCIE,International,Normal Load FTE - November/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2012,Undergraduate,5.07
Vancouver,SCIE,International,Normal Load FTE - March/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2012,Undergraduate,4.44
Vancouver,SCIE,International,Thirty Credit FTE - November/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2012,Undergraduate,5.06
Vancouver,SCIE,International,Thirty Credit FTE - March/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2012,Undergraduate,4.29
Vancouver,SCIE,International,Normal Load FTE - November/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2013,Undergraduate,8.47
Vancouver,SCIE,International,Normal Load FTE - March/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2013,Undergraduate,7.67
Vancouver,SCIE,International,Thirty Credit FTE - November/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2013,Undergraduate,9.4
Vancouver,SCIE,International,Thirty Credit FTE - March/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2013,Undergraduate,8.02
Vancouver,SCIE,International,Normal Load FTE - November/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2014,Undergraduate,15.69
Vancouver,SCIE,International,Normal Load FTE - March/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2014,Undergraduate,14.83
Vancouver,SCIE,International,Thirty Credit FTE - November/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2014,Undergraduate,15.98
Vancouver,SCIE,International,Thirty Credit FTE - March/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2014,Undergraduate,14.67
Vancouver,SCIE,International,Normal Load FTE - November/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2015,Undergraduate,18.45
Vancouver,SCIE,International,Normal Load FTE - March/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2015,Undergraduate,20.26
Vancouver,SCIE,International,Thirty Credit FTE - November/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2015,Undergraduate,19.73
Vancouver,SCIE,International,Thirty Credit FTE - March/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2015,Undergraduate,20.42
Vancouver,SCIE,International,Normal Load FTE - November/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2016,Undergraduate,21.23
Vancouver,SCIE,International,Normal Load FTE - March/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2016,Undergraduate,20.76
Vancouver,SCIE,International,Thirty Credit FTE - November/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2016,Undergraduate,20.47
Vancouver,SCIE,International,Thirty Credit FTE - March/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2016,Undergraduate,19.95
Vancouver,SCIE,International,Normal Load FTE - November/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2017,Undergraduate,18.1
Vancouver,SCIE,International,Normal Load FTE - March/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2017,Undergraduate,16.91
Vancouver,SCIE,International,Thirty Credit FTE - November/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2017,Undergraduate,16.78
Vancouver,SCIE,International,Thirty Credit FTE - March/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2017,Undergraduate,15.35
Vancouver,SCIE,International,Normal Load FTE - November/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2018,Undergraduate,20.82
Vancouver,SCIE,International,Normal Load FTE - March/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2018,Undergraduate,20.46
Vancouver,SCIE,International,Thirty Credit FTE - November/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2018,Undergraduate,21.47
Vancouver,SCIE,International,Thirty Credit FTE - March/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2018,Undergraduate,19.56
Vancouver,SCIE,International,Normal Load FTE - November/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2019,Undergraduate,27.17
Vancouver,SCIE,International,Normal Load FTE - March/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2019,Undergraduate,26.04
Vancouver,SCIE,International,Thirty Credit FTE - November/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2019,Undergraduate,25.96
Vancouver,SCIE,International,Thirty Credit FTE - March/August,Bachelor of Computer Science                      ,Baccalaureate Degree,2019,Undergraduate,22.69
Vancouver,SCIE,International,Normal Load FTE - November/August,Bachelor of Science                               ,Baccalaureate Degree,2010,Undergraduate,383.14
Vancouver,SCIE,International,Normal Load FTE - March/August,Bachelor of Science                               ,Baccalaureate Degree,2010,Undergraduate,371.66
Vancouver,SCIE,International,Thirty Credit FTE - November/August,Bachelor of Science                               ,Baccalaureate Degree,2010,Undergraduate,387.42
Vancouver,SCIE,International,Thirty Credit FTE - March/August,Bachelor of Science                               ,Baccalaureate Degree,2010,Undergraduate,374.23
Vancouver,SCIE,International,Normal Load FTE - November/August,Bachelor of Science                               ,Baccalaureate Degree,2011,Undergraduate,400.99
Vancouver,SCIE,International,Normal Load FTE - March/August,Bachelor of Science                               ,Baccalaureate Degree,2011,Undergraduate,383.25
Vancouver,SCIE,International,Thirty Credit FTE - November/August,Bachelor of Science                               ,Baccalaureate Degree,2011,Undergraduate,395.54
Vancouver,SCIE,International,Thirty Credit FTE - March/August,Bachelor of Science                               ,Baccalaureate Degree,2011,Undergraduate,374.95
Vancouver,SCIE,International,Normal Load FTE - November/August,Bachelor of Science                               ,Baccalaureate Degree,2012,Undergraduate,452.14
Vancouver,SCIE,International,Normal Load FTE - March/August,Bachelor of Science                               ,Baccalaureate Degree,2012,Undergraduate,437.27
Vancouver,SCIE,International,Thirty Credit FTE - November/August,Bachelor of Science                               ,Baccalaureate Degree,2012,Undergraduate,445.49
Vancouver,SCIE,International,Thirty Credit FTE - March/August,Bachelor of Science                               ,Baccalaureate Degree,2012,Undergraduate,426.34
Vancouver,SCIE,International,Normal Load FTE - November/August,Bachelor of Science                               ,Baccalaureate Degree,2013,Undergraduate,550.81
Vancouver,SCIE,International,Normal Load FTE - March/August,Bachelor of Science                               ,Baccalaureate Degree,2013,Undergraduate,545.22
Vancouver,SCIE,International,Thirty Credit FTE - November/August,Bachelor of Science                               ,Baccalaureate Degree,2013,Undergraduate,541.93
Vancouver,SCIE,International,Thirty Credit FTE - March/August,Bachelor of Science                               ,Baccalaureate Degree,2013,Undergraduate,533.45
Vancouver,SCIE,International,Normal Load FTE - November/August,Bachelor of Science                               ,Baccalaureate Degree,2014,Undergraduate,676.93
Vancouver,SCIE,International,Normal Load FTE - March/August,Bachelor of Science                               ,Baccalaureate Degree,2014,Undergraduate,670.94
Vancouver,SCIE,International,Thirty Credit FTE - November/August,Bachelor of Science                               ,Baccalaureate Degree,2014,Undergraduate,670.1
Vancouver,SCIE,International,Thirty Credit FTE - March/August,Bachelor of Science                               ,Baccalaureate Degree,2014,Undergraduate,659.53
Vancouver,SCIE,International,Normal Load FTE - November/August,Bachelor of Science                               ,Baccalaureate Degree,2015,Undergraduate,882.49
Vancouver,SCIE,International,Normal Load FTE - March/August,Bachelor of Science                               ,Baccalaureate Degree,2015,Undergraduate,912.47
Vancouver,SCIE,International,Thirty Credit FTE - November/August,Bachelor of Science                               ,Baccalaureate Degree,2015,Undergraduate,874.81
Vancouver,SCIE,International,Thirty Credit FTE - March/August,Bachelor of Science                               ,Baccalaureate Degree,2015,Undergraduate,890.65
Vancouver,SCIE,International,Normal Load FTE - November/August,Bachelor of Science                               ,Baccalaureate Degree,2016,Undergraduate,"1,082.65"
Vancouver,SCIE,International,Normal Load FTE - March/August,Bachelor of Science                               ,Baccalaureate Degree,2016,Undergraduate,"1,115.86"
Vancouver,SCIE,International,Thirty Credit FTE - November/August,Bachelor of Science                               ,Baccalaureate Degree,2016,Undergraduate,"1,048.57"
Vancouver,SCIE,International,Thirty Credit FTE - March/August,Bachelor of Science                               ,Baccalaureate Degree,2016,Undergraduate,"1,071.48"
Vancouver,SCIE,International,Normal Load FTE - November/August,Bachelor of Science                               ,Baccalaureate Degree,2017,Undergraduate,"1,233.6"
Vancouver,SCIE,International,Normal Load FTE - March/August,Bachelor of Science                               ,Baccalaureate Degree,2017,Undergraduate,"1,261.77"
Vancouver,SCIE,International,Thirty Credit FTE - November/August,Bachelor of Science                               ,Baccalaureate Degree,2017,Undergraduate,"1,181.45"
Vancouver,SCIE,International,Thirty Credit FTE - March/August,Bachelor of Science                               ,Baccalaureate Degree,2017,Undergraduate,"1,199.03"
Vancouver,SCIE,International,Normal Load FTE - November/August,Bachelor of Science                               ,Baccalaureate Degree,2018,Undergraduate,"1,389.26"
Vancouver,SCIE,International,Normal Load FTE - March/August,Bachelor of Science                               ,Baccalaureate Degree,2018,Undergraduate,"1,381.79"
Vancouver,SCIE,International,Thirty Credit FTE - November/August,Bachelor of Science                               ,Baccalaureate Degree,2018,Undergraduate,"1,306.7"
Vancouver,SCIE,International,Thirty Credit FTE - March/August,Bachelor of Science                               ,Baccalaureate Degree,2018,Undergraduate,"1,283.51"
Vancouver,SCIE,International,Normal Load FTE - November/August,Bachelor of Science                               ,Baccalaureate Degree,2019,Undergraduate,"1,462.17"
Vancouver,SCIE,International,Normal Load FTE - March/August,Bachelor of Science                               ,Baccalaureate Degree,2019,Undergraduate,"1,455.01"
Vancouver,SCIE,International,Thirty Credit FTE - November/August,Bachelor of Science                               ,Baccalaureate Degree,2019,Undergraduate,"1,367.67"
Vancouver,SCIE,International,Thirty Credit FTE - March/August,Bachelor of Science                               ,Baccalaureate Degree,2019,Undergraduate,"1,338.9"
Vancouver,SCIE,International,Normal Load FTE - November/August,Diploma in Meteorology                            ,Diploma,2010,Undergraduate,1.97
Vancouver,SCIE,International,Normal Load FTE - March/August,Diploma in Meteorology                            ,Diploma,2010,Undergraduate,1.97
Vancouver,SCIE,International,Thirty Credit FTE - November/August,Diploma in Meteorology                            ,Diploma,2010,Undergraduate,1.97
Vancouver,SCIE,International,Thirty Credit FTE - March/August,Diploma in Meteorology                            ,Diploma,2010,Undergraduate,1.97
Vancouver,SCIE,International,Normal Load FTE - November/August,Diploma in Meteorology                            ,Diploma,2011,Undergraduate,0.7
Vancouver,SCIE,International,Normal Load FTE - March/August,Diploma in Meteorology                            ,Diploma,2011,Undergraduate,0.6
Vancouver,SCIE,International,Thirty Credit FTE - November/August,Diploma in Meteorology                            ,Diploma,2011,Undergraduate,0.7
Vancouver,SCIE,International,Thirty Credit FTE - March/August,Diploma in Meteorology                            ,Diploma,2011,Undergraduate,0.6
Vancouver,SCIE,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,207.68
Vancouver,SCIE,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,204.85
Vancouver,SCIE,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,0
Vancouver,SCIE,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,0
Vancouver,SCIE,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,243.83
Vancouver,SCIE,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,245.05
Vancouver,SCIE,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,0
Vancouver,SCIE,International,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,0
Vancouver,SCIE,International,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,291.99
Vancouver,SCIE,International,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,291.62
Vancouver,SCIE,International,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,0
