Course Campus,Course Department,Course Faculty,Service Teaching,Session Year,Thirty Credit FTE
Vancouver,AFRICAN STUDIES,Arts,No,2017,8.4
Vancouver,AFRICAN STUDIES,Arts,No,2018,13.4
Vancouver,AFRICAN STUDIES,Arts,No,2019,16
Vancouver,ANTHRO ARCHAEOLOGY,Arts,No,2014,36.8
Vancouver,ANTHRO ARCHAEOLOGY,Arts,No,2015,51.6
Vancouver,ANTHRO ARCHAEOLOGY,Arts,No,2016,71.000000000
Vancouver,ANTHRO ARCHAEOLOGY,Arts,No,2017,89.800000000
Vancouver,ANTHRO ARCHAEOLOGY,Arts,No,2018,74.400000000
Vancouver,ANTHRO ARCHAEOLOGY,Arts,No,2019,77.800000000
Vancouver,ANTHROPOLOGY,Arts,No,2000,246.900000000
Vancouver,ANTHROPOLOGY,Arts,No,2001,274.000000000
Vancouver,ANTHROPOLOGY,Arts,No,2002,281.500000000
Vancouver,ANTHROPOLOGY,Arts,No,2003,271.300000000
Vancouver,ANTHROPOLOGY,Arts,No,2004,257.300000000
Vancouver,ANTHROPOLOGY,Arts,No,2005,274.000000000
Vancouver,ANTHROPOLOGY,Arts,No,2006,265.300000000
Vancouver,ANTHROPOLOGY,Arts,No,2007,257.300000000
Vancouver,ANTHROPOLOGY,Arts,No,2008,291.200000000
Vancouver,ANTHROPOLOGY,Arts,No,2009,290.700000000
Vancouver,ANTHROPOLOGY,Arts,No,2010,285.300000000
Vancouver,ANTHROPOLOGY,Arts,No,2011,270.933333333
Vancouver,ANTHROPOLOGY,Arts,No,2012,280.500000000
Vancouver,ANTHROPOLOGY,Arts,No,2013,257.500000000
Vancouver,ANTHROPOLOGY,Arts,No,2014,220.500000000
Vancouver,ANTHROPOLOGY,Arts,No,2015,248.300000000
Vancouver,ANTHROPOLOGY,Arts,No,2016,257.600000000
Vancouver,ANTHROPOLOGY,Arts,No,2017,281.700000000
Vancouver,ANTHROPOLOGY,Arts,No,2018,257.500000000
Vancouver,ANTHROPOLOGY,Arts,No,2019,243.800000000
Vancouver,ARABIC STUDIES,Arts,No,2001,3.8
Vancouver,ARABIC STUDIES,Arts,No,2002,3.6
Vancouver,ARABIC STUDIES,Arts,No,2003,8.3
Vancouver,ARABIC STUDIES,Arts,No,2004,8.2
Vancouver,ARABIC STUDIES,Arts,No,2005,5.6
Vancouver,ARABIC STUDIES,Arts,No,2006,5.6
Vancouver,ARABIC STUDIES,Arts,No,2007,7.7
Vancouver,ARABIC STUDIES,Arts,No,2008,6.4
Vancouver,ARABIC STUDIES,Arts,No,2009,5.5
Vancouver,ARABIC STUDIES,Arts,No,2010,3
Vancouver,ARABIC STUDIES,Arts,No,2011,4
Vancouver,ARABIC STUDIES,Arts,No,2012,6.6
Vancouver,ARABIC STUDIES,Arts,No,2013,7.6
Vancouver,ARABIC STUDIES,Arts,No,2014,6.9
Vancouver,ARABIC STUDIES,Arts,No,2015,6
Vancouver,ARABIC STUDIES,Arts,No,2016,8.2
Vancouver,ARABIC STUDIES,Arts,No,2017,10
Vancouver,ARABIC STUDIES,Arts,No,2018,8.5
Vancouver,ARABIC STUDIES,Arts,No,2019,6
Vancouver,ARCHIVAL STUDIES,Arts,No,2000,21
Vancouver,ARCHIVAL STUDIES,Arts,No,2001,20
Vancouver,ARCHIVAL STUDIES,Arts,No,2002,24.6
Vancouver,ARCHIVAL STUDIES,Arts,No,2003,34.3
Vancouver,ARCHIVAL STUDIES,Arts,No,2004,37.4
Vancouver,ARCHIVAL STUDIES,Arts,No,2005,34.8
Vancouver,ARCHIVAL STUDIES,Arts,No,2006,34.6
Vancouver,ARCHIVAL STUDIES,Arts,No,2007,36.5
Vancouver,ARCHIVAL STUDIES,Arts,No,2008,32.5
Vancouver,ARCHIVAL STUDIES,Arts,No,2009,40.6
Vancouver,ARCHIVAL STUDIES,Arts,No,2010,42.2
Vancouver,ARCHIVAL STUDIES,Arts,No,2011,40.566666667
Vancouver,ARCHIVAL STUDIES,Arts,No,2012,43.266666667
Vancouver,ARCHIVAL STUDIES,Arts,No,2013,37.966666667
Vancouver,ARCHIVAL STUDIES,Arts,No,2014,35.133333333
Vancouver,ARCHIVAL STUDIES,Arts,No,2015,39.766666667
Vancouver,ARCHIVAL STUDIES,Arts,No,2016,36.4
Vancouver,ART HISTORY,Arts,No,2003,198.5
Vancouver,ART HISTORY,Arts,No,2004,190.7
Vancouver,ART HISTORY,Arts,No,2005,198.4
Vancouver,ART HISTORY,Arts,No,2006,211.7
Vancouver,ART HISTORY,Arts,No,2007,237.000000000
Vancouver,ART HISTORY,Arts,No,2008,239.600000000
Vancouver,ART HISTORY,Arts,No,2009,238.800000000
Vancouver,ART HISTORY,Arts,No,2010,217.4
Vancouver,ART HISTORY,Arts,No,2011,215
Vancouver,ART HISTORY,Arts,No,2012,193.9
Vancouver,ART HISTORY,Arts,No,2013,175.6
Vancouver,ART HISTORY,Arts,No,2014,161.9
Vancouver,ART HISTORY,Arts,No,2015,161.8
Vancouver,ART HISTORY,Arts,No,2016,148
Vancouver,ART HISTORY,Arts,No,2017,156.1
Vancouver,ART HISTORY,Arts,No,2018,148.1
Vancouver,ART HISTORY,Arts,No,2019,135.1
Vancouver,ARTS ONE,Arts,No,2000,110.4
Vancouver,ARTS ONE,Arts,No,2001,114.6
Vancouver,ARTS ONE,Arts,No,2002,112.8
Vancouver,ARTS ONE,Arts,No,2003,119.4
Vancouver,ARTS ONE,Arts,No,2004,114
Vancouver,ARTS ONE,Arts,No,2005,113.4
Vancouver,ARTS ONE,Arts,No,2006,114.6
Vancouver,ARTS ONE,Arts,No,2007,110.4
Vancouver,ARTS ONE,Arts,No,2008,112.2
Vancouver,ARTS ONE,Arts,No,2009,101.4
Vancouver,ARTS ONE,Arts,No,2010,91.2
Vancouver,ARTS ONE,Arts,No,2011,91.2
Vancouver,ARTS ONE,Arts,No,2012,111
Vancouver,ARTS ONE,Arts,No,2013,89.4
Vancouver,ARTS ONE,Arts,No,2014,93
Vancouver,ARTS ONE,Arts,No,2015,100.8
Vancouver,ARTS ONE,Arts,No,2016,101.4
Vancouver,ARTS ONE,Arts,No,2017,90
Vancouver,ARTS ONE,Arts,No,2018,67.8
Vancouver,ARTS ONE,Arts,No,2019,54.6
Vancouver,ARTS STUDIES,Arts,No,2000,9.7
Vancouver,ARTS STUDIES,Arts,No,2001,24.1
Vancouver,ARTS STUDIES,Arts,No,2002,20.4
Vancouver,ARTS STUDIES,Arts,No,2003,19.5
Vancouver,ARTS STUDIES,Arts,No,2004,25.8
Vancouver,ARTS STUDIES,Arts,No,2005,25.1
Vancouver,ARTS STUDIES,Arts,No,2006,66.5
Vancouver,ARTS STUDIES,Arts,No,2007,67.3
Vancouver,ARTS STUDIES,Arts,No,2008,81.600000000
Vancouver,ARTS STUDIES,Arts,No,2009,203.4
Vancouver,ARTS STUDIES,Arts,No,2010,237.6
Vancouver,ARTS STUDIES,Arts,No,2011,241.800000000
Vancouver,ARTS STUDIES,Arts,No,2012,293.900000000
Vancouver,ARTS STUDIES,Arts,No,2013,338.900000000
Vancouver,ARTS STUDIES,Arts,No,2014,153.2
Vancouver,ARTS STUDIES,Arts,No,2015,155
Vancouver,ARTS STUDIES,Arts,No,2016,157.933333333
Vancouver,ARTS STUDIES,Arts,No,2017,157.533333333
Vancouver,ARTS STUDIES,Arts,No,2018,150.8
Vancouver,ARTS STUDIES,Arts,No,2019,146.6
Vancouver,ARTS STUDIES IN WRITING,Arts,No,2014,183.9
Vancouver,ARTS STUDIES IN WRITING,Arts,No,2015,202.900000000
Vancouver,ARTS STUDIES IN WRITING,Arts,No,2016,204.400000000
Vancouver,ARTS STUDIES IN WRITING,Arts,No,2017,213.400000000
Vancouver,ARTS STUDIES IN WRITING,Arts,No,2018,218.000000000
Vancouver,ARTS STUDIES IN WRITING,Arts,No,2019,200.300000000
Vancouver,ASIAN CNDN &ASIAN MIGRATION ST,Arts,No,2017,4.7
Vancouver,ASIAN CNDN &ASIAN MIGRATION ST,Arts,No,2018,8.1
Vancouver,ASIAN CNDN &ASIAN MIGRATION ST,Arts,No,2019,9
Vancouver,ASIAN STUDIES,Arts,No,2000,164.7
Vancouver,ASIAN STUDIES,Arts,No,2001,195.600000000
Vancouver,ASIAN STUDIES,Arts,No,2002,188.5
Vancouver,ASIAN STUDIES,Arts,No,2003,191.500000000
Vancouver,ASIAN STUDIES,Arts,No,2004,190.9
Vancouver,ASIAN STUDIES,Arts,No,2005,188.8
Vancouver,ASIAN STUDIES,Arts,No,2006,203.100000000
Vancouver,ASIAN STUDIES,Arts,No,2007,219.600000000
Vancouver,ASIAN STUDIES,Arts,No,2008,222.400000000
Vancouver,ASIAN STUDIES,Arts,No,2009,237.100000000
Vancouver,ASIAN STUDIES,Arts,No,2010,278.200000000
Vancouver,ASIAN STUDIES,Arts,No,2011,278.900000000
Vancouver,ASIAN STUDIES,Arts,No,2012,291.900000000
Vancouver,ASIAN STUDIES,Arts,No,2013,301.900000000
Vancouver,ASIAN STUDIES,Arts,No,2014,298.800000000
Vancouver,ASIAN STUDIES,Arts,No,2015,357.300000000
Vancouver,ASIAN STUDIES,Arts,No,2016,373.000000000
Vancouver,ASIAN STUDIES,Arts,No,2017,434.400000000
Vancouver,ASIAN STUDIES,Arts,No,2018,433.800000000
Vancouver,ASIAN STUDIES,Arts,No,2019,439.700000000
Vancouver,CANADIAN STUDIES,Arts,No,2000,3.3
Vancouver,CANADIAN STUDIES,Arts,No,2001,3
Vancouver,CANADIAN STUDIES,Arts,No,2002,2.6
Vancouver,CANADIAN STUDIES,Arts,No,2003,3.2
Vancouver,CANADIAN STUDIES,Arts,No,2004,1.6
Vancouver,CANADIAN STUDIES,Arts,No,2005,2.4
Vancouver,CANADIAN STUDIES,Arts,No,2006,2.7
Vancouver,CANADIAN STUDIES,Arts,No,2007,2.6
Vancouver,CANADIAN STUDIES,Arts,No,2008,3.3
Vancouver,CANADIAN STUDIES,Arts,No,2009,2.9
Vancouver,CANADIAN STUDIES,Arts,No,2010,3
Vancouver,CANADIAN STUDIES,Arts,No,2011,2.6
Vancouver,CANADIAN STUDIES,Arts,No,2012,2.5
Vancouver,CANADIAN STUDIES,Arts,No,2013,1.5
Vancouver,CANADIAN STUDIES,Arts,No,2014,1.9
Vancouver,CANADIAN STUDIES,Arts,No,2015,1.9
Vancouver,CANADIAN STUDIES,Arts,No,2016,2.2
Vancouver,CANADIAN STUDIES,Arts,No,2017,2.7
Vancouver,CANADIAN STUDIES,Arts,No,2018,1.6
Vancouver,CANADIAN STUDIES,Arts,No,2019,2.6
Vancouver,CANTONESE,Arts,No,2015,2.9
Vancouver,CANTONESE,Arts,No,2016,9.6
Vancouver,CANTONESE,Arts,No,2017,14.8
Vancouver,CANTONESE,Arts,No,2018,27.7
Vancouver,CANTONESE,Arts,No,2019,25.3
Vancouver,CATALAN,Arts,No,2019,0.5
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,No,2002,9.6
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,No,2003,12.2
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,No,2004,20.6
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,No,2005,27.3
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,No,2006,32.1
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,No,2007,35.3
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,No,2008,38.4
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,No,2009,43.9
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,No,2010,42.5
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,No,2011,31.4
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,No,2012,39.4
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,No,2013,50.4
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,No,2014,49.1
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,No,2015,47
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,No,2016,53.2
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,No,2017,38.8
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,No,2018,40.5
Vancouver,"CENTRAL,EAST & N.EUR.STUDIES",Arts,No,2019,45
Vancouver,CHILDREN'S LITERATURE,Arts,No,2003,3.6
Vancouver,CHILDREN'S LITERATURE,Arts,No,2004,4.2
Vancouver,CHILDREN'S LITERATURE,Arts,No,2005,4
Vancouver,CHILDREN'S LITERATURE,Arts,No,2006,4
Vancouver,CHILDREN'S LITERATURE,Arts,No,2007,2.4
Vancouver,CHILDREN'S LITERATURE,Arts,No,2008,3
Vancouver,CHILDREN'S LITERATURE,Arts,No,2009,4.6
Vancouver,CHILDREN'S LITERATURE,Arts,No,2010,2.2
Vancouver,CHILDREN'S LITERATURE,Arts,No,2011,3.6
Vancouver,CHILDREN'S LITERATURE,Arts,No,2012,3
Vancouver,CHILDREN'S LITERATURE,Arts,No,2013,6.6
Vancouver,CHILDREN'S LITERATURE,Arts,No,2014,5
Vancouver,CHILDREN'S LITERATURE,Arts,No,2015,2.6
Vancouver,CHILDREN'S LITERATURE,Arts,No,2016,2.4
Vancouver,CHILDREN'S LITERATURE,Arts,No,2017,2.8
Vancouver,CHILDREN'S LITERATURE,Arts,No,2018,4.4
Vancouver,CHILDREN'S LITERATURE,Arts,No,2019,4.6
Vancouver,CHINESE,Arts,No,2000,207
Vancouver,CHINESE,Arts,No,2001,253
Vancouver,CHINESE,Arts,No,2002,222.7
Vancouver,CHINESE,Arts,No,2003,211.4
Vancouver,CHINESE,Arts,No,2004,186.1
Vancouver,CHINESE,Arts,No,2005,187.5
Vancouver,CHINESE,Arts,No,2006,176.1
Vancouver,CHINESE,Arts,No,2007,163.5
Vancouver,CHINESE,Arts,No,2008,169.6
Vancouver,CHINESE,Arts,No,2009,160.8
Vancouver,CHINESE,Arts,No,2010,205
Vancouver,CHINESE,Arts,No,2011,201.4
Vancouver,CHINESE,Arts,No,2012,194.3
Vancouver,CHINESE,Arts,No,2013,190.4
Vancouver,CHINESE,Arts,No,2014,213.300000000
Vancouver,CHINESE,Arts,No,2015,245.600000000
Vancouver,CHINESE,Arts,No,2016,249.100000000
Vancouver,CHINESE,Arts,No,2017,258.900000000
Vancouver,CHINESE,Arts,No,2018,280.100000000
Vancouver,CHINESE,Arts,No,2019,297.000000000
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,No,2003,1.9
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,No,2004,13.3
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,No,2005,12.7
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,No,2006,6.2
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,No,2007,5.9
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,No,2008,6.3
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,No,2009,4.5
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,No,2010,8.5
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,No,2011,3.5
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,No,2012,7.4
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,No,2013,9.1
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,No,2014,9.8
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,No,2015,7.7
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,No,2016,13.1
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,No,2017,11.6
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,No,2018,13.2
Vancouver,"CLASS,N.EASTERN & RELG.STUDIES",Arts,No,2019,18.7
Vancouver,CLASSICAL CHINESE,Arts,No,2014,3.4
Vancouver,CLASSICAL CHINESE,Arts,No,2015,2.4
Vancouver,CLASSICAL CHINESE,Arts,No,2016,1.3
Vancouver,CLASSICAL CHINESE,Arts,No,2017,1.1
Vancouver,CLASSICAL CHINESE,Arts,No,2018,0.3
Vancouver,CLASSICAL CHINESE,Arts,No,2019,0.7
Vancouver,CLASSICAL STUDIES,Arts,No,2000,135.4
Vancouver,CLASSICAL STUDIES,Arts,No,2001,168.5
Vancouver,CLASSICAL STUDIES,Arts,No,2002,179.2
Vancouver,CLASSICAL STUDIES,Arts,No,2003,175.4
Vancouver,CLASSICAL STUDIES,Arts,No,2004,156.3
Vancouver,CLASSICAL STUDIES,Arts,No,2005,159.4
Vancouver,CLASSICAL STUDIES,Arts,No,2006,125.7
Vancouver,CLASSICAL STUDIES,Arts,No,2007,129.1
Vancouver,CLASSICAL STUDIES,Arts,No,2008,115.3
Vancouver,CLASSICAL STUDIES,Arts,No,2009,121.1
Vancouver,CLASSICAL STUDIES,Arts,No,2010,126.1
Vancouver,CLASSICAL STUDIES,Arts,No,2011,115.5
Vancouver,CLASSICAL STUDIES,Arts,No,2012,132.5
Vancouver,CLASSICAL STUDIES,Arts,No,2013,108.3
Vancouver,CLASSICAL STUDIES,Arts,No,2014,105
Vancouver,CLASSICAL STUDIES,Arts,No,2015,112.6
Vancouver,CLASSICAL STUDIES,Arts,No,2016,113.1
Vancouver,CLASSICAL STUDIES,Arts,No,2017,104.8
Vancouver,CLASSICAL STUDIES,Arts,No,2018,106.1
Vancouver,CLASSICAL STUDIES,Arts,No,2019,112.3
Vancouver,COMPUTATIONAL LINGUISTICS,Arts,No,2019,13.933333333
Vancouver,CREATIVE WRITING,Arts,No,2000,82.200000000
Vancouver,CREATIVE WRITING,Arts,No,2001,77.600000000
Vancouver,CREATIVE WRITING,Arts,No,2002,70.9
Vancouver,CREATIVE WRITING,Arts,No,2003,81.000000000
Vancouver,CREATIVE WRITING,Arts,No,2004,71.3
Vancouver,CREATIVE WRITING,Arts,No,2005,77.9
Vancouver,CREATIVE WRITING,Arts,No,2006,94.300000000
Vancouver,CREATIVE WRITING,Arts,No,2007,116.3
Vancouver,CREATIVE WRITING,Arts,No,2008,139.1
Vancouver,CREATIVE WRITING,Arts,No,2009,178.9
Vancouver,CREATIVE WRITING,Arts,No,2010,196.4
Vancouver,CREATIVE WRITING,Arts,No,2011,226
Vancouver,CREATIVE WRITING,Arts,No,2012,247.200000000
Vancouver,CREATIVE WRITING,Arts,No,2013,306.300000000
Vancouver,CREATIVE WRITING,Arts,No,2014,351.000000000
Vancouver,CREATIVE WRITING,Arts,No,2015,418.200000000
Vancouver,CREATIVE WRITING,Arts,No,2016,441.500000000
Vancouver,CREATIVE WRITING,Arts,No,2017,457.900000000
Vancouver,CREATIVE WRITING,Arts,No,2018,446.900000000
Vancouver,CREATIVE WRITING,Arts,No,2019,447.200000000
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,No,2002,3.3
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,No,2003,2.8
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,No,2004,3.9
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,No,2005,3.8
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,No,2006,5.2
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,No,2007,2.5
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,No,2008,4.3
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,No,2009,3.9
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,No,2010,5
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,No,2011,3.5
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,No,2012,3.8
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,No,2013,2.4
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,No,2014,2.7
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,No,2015,4.1
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,No,2016,1.7
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,No,2017,3.7
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,No,2018,4.1
Vancouver,CRITICAL & CURATORIAL STUDIES,Arts,No,2019,3.7
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,No,2000,2.8
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,No,2001,4.8
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,No,2002,5.8
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,No,2003,7
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,No,2004,9
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,No,2005,7.3
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,No,2006,8.3
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,No,2007,7.9
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,No,2008,7.8
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,No,2009,7.5
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,No,2010,6.3
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,No,2011,7.2
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,No,2012,7.7
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,No,2013,8.2
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,No,2014,8.2
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,No,2015,6.1
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,No,2016,16.2
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,No,2017,13.4
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,No,2018,12
Vancouver,CRITICAL STUDIES IN SEXUALITY,Arts,No,2019,8.7
Vancouver,DANISH,Arts,No,2013,2
Vancouver,DANISH,Arts,No,2014,4.1
Vancouver,DANISH,Arts,No,2015,2.6
Vancouver,DANISH,Arts,No,2016,2
Vancouver,DANISH,Arts,No,2017,2.4
Vancouver,DANISH,Arts,No,2018,3
Vancouver,DANISH,Arts,No,2019,2.4
Vancouver,DIGITAL MEDIA,Arts,No,2017,2.7
Vancouver,DIGITAL MEDIA,Arts,No,2018,1.2
Vancouver,DIGITAL MEDIA,Arts,No,2019,1.6
Vancouver,DRAMA,Arts,No,2001,10.6
Vancouver,DRAMA,Arts,No,2002,13.5
Vancouver,DRAMA,Arts,No,2003,15.9
Vancouver,DRAMA,Arts,No,2004,14.3
Vancouver,DRAMA,Arts,No,2005,16.4
Vancouver,DRAMA,Arts,No,2006,14.5
Vancouver,DRAMA,Arts,No,2007,18.6
Vancouver,DRAMA,Arts,No,2008,22.5
Vancouver,DRAMA,Arts,No,2009,21.8
Vancouver,DRAMA,Arts,No,2010,28.7
Vancouver,ECONOMICS,Arts,No,2000,622.800000000
Vancouver,ECONOMICS,Arts,No,2001,675.200000000
Vancouver,ECONOMICS,Arts,No,2002,707.700000000
Vancouver,ECONOMICS,Arts,No,2003,727.600000000
Vancouver,ECONOMICS,Arts,No,2004,733.200000000
Vancouver,ECONOMICS,Arts,No,2005,751.900000000
Vancouver,ECONOMICS,Arts,No,2006,750.700000000
Vancouver,ECONOMICS,Arts,No,2007,722.700000000
Vancouver,ECONOMICS,Arts,No,2008,803.900000000
Vancouver,ECONOMICS,Arts,No,2009,835.100000000
Vancouver,ECONOMICS,Arts,No,2010,835.700000000
Vancouver,ECONOMICS,Arts,No,2011,843.600000000
Vancouver,ECONOMICS,Arts,No,2012,864.400000000
Vancouver,ECONOMICS,Arts,No,2013,916.500000000
Vancouver,ECONOMICS,Arts,No,2014,912.500000000
Vancouver,ECONOMICS,Arts,No,2015,938.900000000
Vancouver,ECONOMICS,Arts,No,2016,"1,001.600000000"
Vancouver,ECONOMICS,Arts,No,2017,"1,005.700000000"
Vancouver,ECONOMICS,Arts,No,2018,"1,045.300000000"
Vancouver,ECONOMICS,Arts,No,2019,"1,035.500000000"
Vancouver,ENGLISH,Arts,No,2000,"1,148.000000000"
Vancouver,ENGLISH,Arts,No,2001,"1,156.300000000"
Vancouver,ENGLISH,Arts,No,2002,"1,188.500000000"
Vancouver,ENGLISH,Arts,No,2003,"1,145.400000000"
Vancouver,ENGLISH,Arts,No,2004,"1,101.700000000"
Vancouver,ENGLISH,Arts,No,2005,"1,115.100000000"
Vancouver,ENGLISH,Arts,No,2006,"1,074.500000000"
Vancouver,ENGLISH,Arts,No,2007,"1,070.100000000"
Vancouver,ENGLISH,Arts,No,2008,"1,007.000000000"
Vancouver,ENGLISH,Arts,No,2009,907.800000000
Vancouver,ENGLISH,Arts,No,2010,777.900000000
Vancouver,ENGLISH,Arts,No,2011,720.300000000
Vancouver,ENGLISH,Arts,No,2012,654.500000000
Vancouver,ENGLISH,Arts,No,2013,615.600000000
Vancouver,ENGLISH,Arts,No,2014,589.400000000
Vancouver,ENGLISH,Arts,No,2015,569.400000000
Vancouver,ENGLISH,Arts,No,2016,602.300000000
Vancouver,ENGLISH,Arts,No,2017,596.300000000
Vancouver,ENGLISH,Arts,No,2018,596.000000000
Vancouver,ENGLISH,Arts,No,2019,613.700000000
Vancouver,FAMILY SCIENCE,Arts,No,2000,14.3
Vancouver,FAMILY STUDIES,Arts,No,2000,131.7
Vancouver,FAMILY STUDIES,Arts,No,2001,148.1
Vancouver,FAMILY STUDIES,Arts,No,2002,130.4
Vancouver,FAMILY STUDIES,Arts,No,2003,161.8
Vancouver,FAMILY STUDIES,Arts,No,2004,162.8
Vancouver,FAMILY STUDIES,Arts,No,2005,190.1
Vancouver,FAMILY STUDIES,Arts,No,2006,199.700000000
Vancouver,FAMILY STUDIES,Arts,No,2007,198.300000000
Vancouver,FAMILY STUDIES,Arts,No,2008,104.1
Vancouver,FAMILY STUDIES,Arts,No,2009,83.300000000
Vancouver,FAMILY STUDIES,Arts,No,2010,88.000000000
Vancouver,FAMILY STUDIES,Arts,No,2011,108.3
Vancouver,FAMILY STUDIES,Arts,No,2012,119.5
Vancouver,FAMILY STUDIES,Arts,No,2013,117.1
Vancouver,FAMILY STUDIES,Arts,No,2014,117.3
Vancouver,FAMILY STUDIES,Arts,No,2015,118.4
Vancouver,FAMILY STUDIES,Arts,No,2016,123.6
Vancouver,FAMILY STUDIES,Arts,No,2017,111.7
Vancouver,FAMILY STUDIES,Arts,No,2018,117.6
Vancouver,FAMILY STUDIES,Arts,No,2019,144.7
Vancouver,FILM & TV STUDIES,Arts,No,2000,65.9
Vancouver,FILM & TV STUDIES,Arts,No,2001,69.8
Vancouver,FILM & TV STUDIES,Arts,No,2002,89.900000000
Vancouver,FILM & TV STUDIES,Arts,No,2003,97.000000000
Vancouver,FILM & TV STUDIES,Arts,No,2004,103
Vancouver,FILM & TV STUDIES,Arts,No,2005,89.600000000
Vancouver,FILM & TV STUDIES,Arts,No,2006,11
Vancouver,FILM PRODUCTION,Arts,No,2006,15.8
Vancouver,FILM PRODUCTION,Arts,No,2007,19.8
Vancouver,FILM PRODUCTION,Arts,No,2008,30.7
Vancouver,FILM PRODUCTION,Arts,No,2009,33.7
Vancouver,FILM PRODUCTION,Arts,No,2010,48.4
Vancouver,FILM PRODUCTION,Arts,No,2011,43.9
Vancouver,FILM PRODUCTION,Arts,No,2012,46.7
Vancouver,FILM PRODUCTION,Arts,No,2013,43.8
Vancouver,FILM PRODUCTION,Arts,No,2014,49.8
Vancouver,FILM PRODUCTION,Arts,No,2015,53.7
Vancouver,FILM PRODUCTION,Arts,No,2016,65.000000000
Vancouver,FILM PRODUCTION,Arts,No,2017,63.600000000
Vancouver,FILM PRODUCTION,Arts,No,2018,70.200000000
