Course Campus,Course Department,Course Faculty,Course Info,Session Year,Thirty Credit FTE
Vancouver,HUMAN NUTRITION,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2014,13.9
Vancouver,HUMAN NUTRITION,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2015,10.9
Vancouver,HUMAN NUTRITION,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2016,8
Vancouver,HUMAN NUTRITION,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2017,10.2
Vancouver,HUMAN NUTRITION,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2018,12.5
Vancouver,LAND & FOOD SYSTEMS,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2009,127.97
Vancouver,LAND & FOOD SYSTEMS,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2010,130.87
Vancouver,LAND & FOOD SYSTEMS,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2011,138.7
Vancouver,LAND & FOOD SYSTEMS,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2012,141
Vancouver,LAND & FOOD SYSTEMS,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2013,141.83
Vancouver,LAND & FOOD SYSTEMS,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2014,162.133333333
Vancouver,LAND & FOOD SYSTEMS,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2015,172.033333333
Vancouver,LAND & FOOD SYSTEMS,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2016,158.366666667
Vancouver,LAND & FOOD SYSTEMS,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2017,179.4
Vancouver,LAND & FOOD SYSTEMS,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2018,184.033333333
Vancouver,LAND AND WATER SYSTEMS,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2017,8.6
Vancouver,LAND AND WATER SYSTEMS,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2018,14.7
Vancouver,PLANT SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2009,5.9
Vancouver,PLANT SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2010,4.77
Vancouver,PLANT SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2011,5.3
Vancouver,PLANT SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2012,5.5
Vancouver,PLANT SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2013,4.9
Vancouver,PLANT SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2014,2.5
Vancouver,PLANT SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2015,4.6
Vancouver,PLANT SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2016,4.2
Vancouver,PLANT SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2017,5.7
Vancouver,PLANT SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2018,6.733333333
Vancouver,SOIL SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2009,8.2
Vancouver,SOIL SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2010,5.21
Vancouver,SOIL SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2011,4.78
Vancouver,SOIL SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2012,10.43
Vancouver,SOIL SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2013,12.1
Vancouver,SOIL SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2014,14.166666667
Vancouver,SOIL SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2015,19.966666667
Vancouver,SOIL SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2016,14.266666667
Vancouver,SOIL SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2017,13.866666667
Vancouver,SOIL SCIENCE,FACULTY OF LAND AND FOOD SYSTEMS,UBCV LFS,2018,13.566666667
Vancouver,ANATOMY,FACULTY OF MEDICINE,UBCV MEDI,2009,158.53
Vancouver,ANATOMY,FACULTY OF MEDICINE,UBCV MEDI,2010,170.33
Vancouver,ANATOMY,FACULTY OF MEDICINE,UBCV MEDI,2011,189.03
Vancouver,ANATOMY,FACULTY OF MEDICINE,UBCV MEDI,2012,198.57
Vancouver,ANATOMY,FACULTY OF MEDICINE,UBCV MEDI,2013,12.26
Vancouver,ANATOMY,FACULTY OF MEDICINE,UBCV MEDI,2014,14.266666667
Vancouver,ANATOMY,FACULTY OF MEDICINE,UBCV MEDI,2015,11.8
Vancouver,ANATOMY,FACULTY OF MEDICINE,UBCV MEDI,2016,15.2
Vancouver,ANATOMY,FACULTY OF MEDICINE,UBCV MEDI,2017,10.766666667
Vancouver,ANATOMY,FACULTY OF MEDICINE,UBCV MEDI,2018,12.3
Vancouver,ANESTHESIA,FACULTY OF MEDICINE,UBCV MEDI,2009,17.2
Vancouver,ANESTHESIA,FACULTY OF MEDICINE,UBCV MEDI,2010,17.33
Vancouver,ANESTHESIA,FACULTY OF MEDICINE,UBCV MEDI,2011,17
Vancouver,ANESTHESIA,FACULTY OF MEDICINE,UBCV MEDI,2012,17.4
Vancouver,ANESTHESIA,FACULTY OF MEDICINE,UBCV MEDI,2013,19.47
Vancouver,ANESTHESIA,FACULTY OF MEDICINE,UBCV MEDI,2014,19.4
Vancouver,ANESTHESIA,FACULTY OF MEDICINE,UBCV MEDI,2015,18.533333333
Vancouver,ANESTHESIA,FACULTY OF MEDICINE,UBCV MEDI,2016,18.6
Vancouver,AUDIOLOGY AND SPEECH SCIENCES,FACULTY OF MEDICINE,UBCV MEDI,2009,82.12
Vancouver,AUDIOLOGY AND SPEECH SCIENCES,FACULTY OF MEDICINE,UBCV MEDI,2010,85.82
Vancouver,AUDIOLOGY AND SPEECH SCIENCES,FACULTY OF MEDICINE,UBCV MEDI,2011,90.49
Vancouver,AUDIOLOGY AND SPEECH SCIENCES,FACULTY OF MEDICINE,UBCV MEDI,2012,81.69
Vancouver,AUDIOLOGY AND SPEECH SCIENCES,FACULTY OF MEDICINE,UBCV MEDI,2013,81.5
Vancouver,AUDIOLOGY AND SPEECH SCIENCES,FACULTY OF MEDICINE,UBCV MEDI,2014,85.983333333
Vancouver,AUDIOLOGY AND SPEECH SCIENCES,FACULTY OF MEDICINE,UBCV MEDI,2015,89.333333333
Vancouver,AUDIOLOGY AND SPEECH SCIENCES,FACULTY OF MEDICINE,UBCV MEDI,2016,102.9
Vancouver,AUDIOLOGY AND SPEECH SCIENCES,FACULTY OF MEDICINE,UBCV MEDI,2017,119.85
Vancouver,AUDIOLOGY AND SPEECH SCIENCES,FACULTY OF MEDICINE,UBCV MEDI,2018,118.783333333
Vancouver,BIOCHEMISTRY,FACULTY OF MEDICINE,UBCV MEDI,2009,279.9
Vancouver,BIOCHEMISTRY,FACULTY OF MEDICINE,UBCV MEDI,2010,275.4
Vancouver,BIOCHEMISTRY,FACULTY OF MEDICINE,UBCV MEDI,2011,276.3
Vancouver,BIOCHEMISTRY,FACULTY OF MEDICINE,UBCV MEDI,2012,288.8
Vancouver,BIOCHEMISTRY,FACULTY OF MEDICINE,UBCV MEDI,2013,280.2
Vancouver,BIOCHEMISTRY,FACULTY OF MEDICINE,UBCV MEDI,2014,272.1
Vancouver,BIOCHEMISTRY,FACULTY OF MEDICINE,UBCV MEDI,2015,288.5
Vancouver,BIOCHEMISTRY,FACULTY OF MEDICINE,UBCV MEDI,2016,246.1
Vancouver,BIOCHEMISTRY,FACULTY OF MEDICINE,UBCV MEDI,2017,238.8
Vancouver,BIOCHEMISTRY,FACULTY OF MEDICINE,UBCV MEDI,2018,249.3
Vancouver,BIOCHEMISTRY AND FORENSIC SCIENCE,FACULTY OF MEDICINE,UBCV MEDI,2018,0
Vancouver,BRIDGE PROGRAM,FACULTY OF MEDICINE,UBCV MEDI,2013,2.4
Vancouver,BRIDGE PROGRAM,FACULTY OF MEDICINE,UBCV MEDI,2014,1.8
Vancouver,BRIDGE PROGRAM,FACULTY OF MEDICINE,UBCV MEDI,2015,0
Vancouver,BRIDGE PROGRAM,FACULTY OF MEDICINE,UBCV MEDI,2018,0
Vancouver,CELL AND DEVELOPMENTAL BIOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2013,13.8
Vancouver,CELL AND DEVELOPMENTAL BIOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2014,31.05
Vancouver,CELL AND DEVELOPMENTAL BIOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2015,25.5
Vancouver,CELL AND DEVELOPMENTAL BIOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2016,27
Vancouver,CELL AND DEVELOPMENTAL BIOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2017,25.2
Vancouver,CELL AND DEVELOPMENTAL BIOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2018,35.35
Vancouver,CELLULAR AND PHYSIOLOGICAL SCIENCES,FACULTY OF MEDICINE,UBCV MEDI,2009,126.2
Vancouver,CELLULAR AND PHYSIOLOGICAL SCIENCES,FACULTY OF MEDICINE,UBCV MEDI,2010,118.2
Vancouver,CELLULAR AND PHYSIOLOGICAL SCIENCES,FACULTY OF MEDICINE,UBCV MEDI,2011,137.5
Vancouver,CELLULAR AND PHYSIOLOGICAL SCIENCES,FACULTY OF MEDICINE,UBCV MEDI,2012,145.6
Vancouver,CELLULAR AND PHYSIOLOGICAL SCIENCES,FACULTY OF MEDICINE,UBCV MEDI,2013,0.6
Vancouver,CELLULAR AND PHYSIOLOGICAL SCIENCES,FACULTY OF MEDICINE,UBCV MEDI,2017,1.7
Vancouver,"CELLULAR, ANATOMICAL AND PHYSIOLOGICAL SCIENCES",FACULTY OF MEDICINE,UBCV MEDI,2013,313.6
Vancouver,"CELLULAR, ANATOMICAL AND PHYSIOLOGICAL SCIENCES",FACULTY OF MEDICINE,UBCV MEDI,2014,299.9
Vancouver,"CELLULAR, ANATOMICAL AND PHYSIOLOGICAL SCIENCES",FACULTY OF MEDICINE,UBCV MEDI,2015,224.9
Vancouver,"CELLULAR, ANATOMICAL AND PHYSIOLOGICAL SCIENCES",FACULTY OF MEDICINE,UBCV MEDI,2016,221.1
Vancouver,"CELLULAR, ANATOMICAL AND PHYSIOLOGICAL SCIENCES",FACULTY OF MEDICINE,UBCV MEDI,2017,194.5
Vancouver,"CELLULAR, ANATOMICAL AND PHYSIOLOGICAL SCIENCES",FACULTY OF MEDICINE,UBCV MEDI,2018,175.6
Vancouver,Clinical Dermatology,FACULTY OF MEDICINE,UBCV MEDI,2009,8.6
Vancouver,Clinical Dermatology,FACULTY OF MEDICINE,UBCV MEDI,2010,8.67
Vancouver,Clinical Dermatology,FACULTY OF MEDICINE,UBCV MEDI,2011,8.5
Vancouver,Clinical Dermatology,FACULTY OF MEDICINE,UBCV MEDI,2012,8.7
Vancouver,Clinical Dermatology,FACULTY OF MEDICINE,UBCV MEDI,2013,9.73
Vancouver,Clinical Dermatology,FACULTY OF MEDICINE,UBCV MEDI,2014,9.666666667
Vancouver,Clinical Dermatology,FACULTY OF MEDICINE,UBCV MEDI,2015,9.2
Vancouver,Clinical Dermatology,FACULTY OF MEDICINE,UBCV MEDI,2016,9.3
Vancouver,Clinical Elective,FACULTY OF MEDICINE,UBCV MEDI,2009,0
Vancouver,Clinical Elective,FACULTY OF MEDICINE,UBCV MEDI,2010,0
Vancouver,DOCTOR OF MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2015,379.6
Vancouver,DOCTOR OF MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2016,693.433333333
Vancouver,DOCTOR OF MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2017,"1,670"
Vancouver,DOCTOR OF MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2018,"2,047.066666667"
Vancouver,"DOCTOR/DENTIST, PATIENT AND SOCIETY",FACULTY OF MEDICINE,UBCV MEDI,2009,104.2
Vancouver,"DOCTOR/DENTIST, PATIENT AND SOCIETY",FACULTY OF MEDICINE,UBCV MEDI,2010,103.4
Vancouver,"DOCTOR/DENTIST, PATIENT AND SOCIETY",FACULTY OF MEDICINE,UBCV MEDI,2011,109.6
Vancouver,"DOCTOR/DENTIST, PATIENT AND SOCIETY",FACULTY OF MEDICINE,UBCV MEDI,2012,115.8
Vancouver,"DOCTOR/DENTIST, PATIENT AND SOCIETY",FACULTY OF MEDICINE,UBCV MEDI,2013,116
Vancouver,"DOCTOR/DENTIST, PATIENT AND SOCIETY",FACULTY OF MEDICINE,UBCV MEDI,2014,114.4
Vancouver,"DOCTOR/DENTIST, PATIENT AND SOCIETY",FACULTY OF MEDICINE,UBCV MEDI,2015,58.6
Vancouver,"DOCTOR/DENTIST, PATIENT AND SOCIETY",FACULTY OF MEDICINE,UBCV MEDI,2016,1.2
Vancouver,EMERGENCY MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2009,34.4
Vancouver,EMERGENCY MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2010,34.67
Vancouver,EMERGENCY MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2011,34
Vancouver,EMERGENCY MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2012,34.8
Vancouver,EMERGENCY MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2013,39.07
Vancouver,EMERGENCY MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2014,38.666666667
Vancouver,EMERGENCY MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2015,37.2
Vancouver,EMERGENCY MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2016,37.066666667
Vancouver,FAMILY PRACTICE,FACULTY OF MEDICINE,UBCV MEDI,2009,156
Vancouver,FAMILY PRACTICE,FACULTY OF MEDICINE,UBCV MEDI,2010,155.2
Vancouver,FAMILY PRACTICE,FACULTY OF MEDICINE,UBCV MEDI,2011,160.2
Vancouver,FAMILY PRACTICE,FACULTY OF MEDICINE,UBCV MEDI,2012,167.8
Vancouver,FAMILY PRACTICE,FACULTY OF MEDICINE,UBCV MEDI,2013,174.6
Vancouver,FAMILY PRACTICE,FACULTY OF MEDICINE,UBCV MEDI,2014,171.8
Vancouver,FAMILY PRACTICE,FACULTY OF MEDICINE,UBCV MEDI,2015,114.2
Vancouver,FAMILY PRACTICE,FACULTY OF MEDICINE,UBCV MEDI,2016,57.2
Vancouver,FOUNDATIONS OF MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2009,624.06
Vancouver,FOUNDATIONS OF MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2010,636.17
Vancouver,FOUNDATIONS OF MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2011,657.47
Vancouver,FOUNDATIONS OF MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2012,701.72
Vancouver,FOUNDATIONS OF MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2013,696.91
Vancouver,FOUNDATIONS OF MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2014,684.733333333
Vancouver,FOUNDATIONS OF MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2015,423.466666667
Vancouver,FOUNDATIONS OF MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2016,6.966666667
Vancouver,GENETICS,FACULTY OF MEDICINE,UBCV MEDI,2013,0
Vancouver,GENETICS,FACULTY OF MEDICINE,UBCV MEDI,2014,0
Vancouver,HEALTH CARE AND EPIDEMIOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2009,0
Vancouver,HEALTH CARE AND EPIDEMIOLOGY AND COMMERCE,FACULTY OF MEDICINE,UBCV MEDI,2009,0.4
Vancouver,INTERDEPARTMENTAL MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2009,360
Vancouver,INTERDEPARTMENTAL MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2010,379.58
Vancouver,INTERDEPARTMENTAL MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2011,396.3
Vancouver,INTERDEPARTMENTAL MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2012,391.93
Vancouver,INTERDEPARTMENTAL MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2013,403
Vancouver,INTERDEPARTMENTAL MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2014,434.866666667
Vancouver,INTERDEPARTMENTAL MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2015,371.9
Vancouver,INTERDEPARTMENTAL MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2016,296.666666667
Vancouver,INTERDEPARTMENTAL MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2017,287.066666667
Vancouver,INTERDEPARTMENTAL MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2018,0
Vancouver,MEDICAL GENETICS,FACULTY OF MEDICINE,UBCV MEDI,2009,49.2
Vancouver,MEDICAL GENETICS,FACULTY OF MEDICINE,UBCV MEDI,2010,45.1
Vancouver,MEDICAL GENETICS,FACULTY OF MEDICINE,UBCV MEDI,2011,44
Vancouver,MEDICAL GENETICS,FACULTY OF MEDICINE,UBCV MEDI,2012,48.2
Vancouver,MEDICAL GENETICS,FACULTY OF MEDICINE,UBCV MEDI,2013,48.7
Vancouver,MEDICAL GENETICS,FACULTY OF MEDICINE,UBCV MEDI,2014,43.2
Vancouver,MEDICAL GENETICS,FACULTY OF MEDICINE,UBCV MEDI,2015,38.6
Vancouver,MEDICAL GENETICS,FACULTY OF MEDICINE,UBCV MEDI,2016,43.733333333
Vancouver,MEDICAL GENETICS,FACULTY OF MEDICINE,UBCV MEDI,2017,45.1
Vancouver,MEDICAL GENETICS,FACULTY OF MEDICINE,UBCV MEDI,2018,43.8
Vancouver,MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2009,122.07
Vancouver,MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2010,154.4
Vancouver,MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2011,162.33
Vancouver,MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2012,153.9
Vancouver,MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2013,164.8
Vancouver,MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2014,148.066666667
Vancouver,MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2015,162.5
Vancouver,MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2016,184.4
Vancouver,MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2017,119.666666667
Vancouver,MEDICINE,FACULTY OF MEDICINE,UBCV MEDI,2018,125.833333333
Vancouver,MIDWIFERY,FACULTY OF MEDICINE,UBCV MEDI,2009,36.1
Vancouver,MIDWIFERY,FACULTY OF MEDICINE,UBCV MEDI,2010,36.87
Vancouver,MIDWIFERY,FACULTY OF MEDICINE,UBCV MEDI,2011,48.84
Vancouver,MIDWIFERY,FACULTY OF MEDICINE,UBCV MEDI,2012,57.13
Vancouver,MIDWIFERY,FACULTY OF MEDICINE,UBCV MEDI,2013,55.74
Vancouver,MIDWIFERY,FACULTY OF MEDICINE,UBCV MEDI,2014,72.566666667
Vancouver,MIDWIFERY,FACULTY OF MEDICINE,UBCV MEDI,2015,75.366666667
Vancouver,MIDWIFERY,FACULTY OF MEDICINE,UBCV MEDI,2016,90.3
Vancouver,MIDWIFERY,FACULTY OF MEDICINE,UBCV MEDI,2017,86.7
Vancouver,MIDWIFERY,FACULTY OF MEDICINE,UBCV MEDI,2018,84.566666667
Vancouver,NEUROSCIENCE,FACULTY OF MEDICINE,UBCV MEDI,2013,26.2
Vancouver,NEUROSCIENCE,FACULTY OF MEDICINE,UBCV MEDI,2014,29
Vancouver,NEUROSCIENCE,FACULTY OF MEDICINE,UBCV MEDI,2015,34.8
Vancouver,NEUROSCIENCE,FACULTY OF MEDICINE,UBCV MEDI,2016,32
Vancouver,NEUROSCIENCE,FACULTY OF MEDICINE,UBCV MEDI,2017,33.8
Vancouver,NEUROSCIENCE,FACULTY OF MEDICINE,UBCV MEDI,2018,33.8
Vancouver,OBSTETRICS AND GYNAECOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2009,57.6
Vancouver,OBSTETRICS AND GYNAECOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2010,62.8
Vancouver,OBSTETRICS AND GYNAECOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2011,67.2
Vancouver,OBSTETRICS AND GYNAECOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2012,65.9
Vancouver,OBSTETRICS AND GYNAECOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2013,75.1
Vancouver,OBSTETRICS AND GYNAECOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2014,75.1
Vancouver,OBSTETRICS AND GYNAECOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2015,79.3
Vancouver,OBSTETRICS AND GYNAECOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2016,77.1
Vancouver,OBSTETRICS AND GYNAECOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2017,22.8
Vancouver,OBSTETRICS AND GYNAECOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2018,23.7
Vancouver,OCCUPATIONAL AND ENVIRONMENTAL HYGIENE,FACULTY OF MEDICINE,UBCV MEDI,2009,14.8
Vancouver,OCCUPATIONAL AND ENVIRONMENTAL HYGIENE,FACULTY OF MEDICINE,UBCV MEDI,2010,18.75
Vancouver,OCCUPATIONAL AND ENVIRONMENTAL HYGIENE,FACULTY OF MEDICINE,UBCV MEDI,2011,0.05
Vancouver,OCCUPATIONAL SCIENCE AND OCCUPATIONAL THERAPY,FACULTY OF MEDICINE,UBCV MEDI,2017,100.733333333
Vancouver,OCCUPATIONAL SCIENCE AND OCCUPATIONAL THERAPY,FACULTY OF MEDICINE,UBCV MEDI,2018,158
Vancouver,OCCUPATIONAL THERAPY,FACULTY OF MEDICINE,UBCV MEDI,2009,165.3
Vancouver,OCCUPATIONAL THERAPY,FACULTY OF MEDICINE,UBCV MEDI,2010,172.63
Vancouver,OCCUPATIONAL THERAPY,FACULTY OF MEDICINE,UBCV MEDI,2011,173.6
Vancouver,OCCUPATIONAL THERAPY,FACULTY OF MEDICINE,UBCV MEDI,2012,170.37
Vancouver,OCCUPATIONAL THERAPY,FACULTY OF MEDICINE,UBCV MEDI,2013,179.76
Vancouver,OCCUPATIONAL THERAPY,FACULTY OF MEDICINE,UBCV MEDI,2014,183.933333333
Vancouver,OCCUPATIONAL THERAPY,FACULTY OF MEDICINE,UBCV MEDI,2015,164.633333333
Vancouver,OCCUPATIONAL THERAPY,FACULTY OF MEDICINE,UBCV MEDI,2016,144
Vancouver,OCCUPATIONAL THERAPY,FACULTY OF MEDICINE,UBCV MEDI,2017,58.633333333
Vancouver,OCCUPATIONAL THERAPY,FACULTY OF MEDICINE,UBCV MEDI,2018,0.233333333
Vancouver,ONCOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2011,4.1
Vancouver,ONCOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2013,8.3
Vancouver,ONCOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2014,14.5
Vancouver,ONCOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2015,16.8
Vancouver,ONCOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2016,21.8
Vancouver,ONCOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2017,27.2
Vancouver,ONCOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2018,23.8
Vancouver,OPHTHALMOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2009,8.6
Vancouver,OPHTHALMOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2010,8.67
Vancouver,OPHTHALMOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2011,8.5
Vancouver,OPHTHALMOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2012,8.7
Vancouver,OPHTHALMOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2013,9.73
Vancouver,OPHTHALMOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2014,9.666666667
Vancouver,OPHTHALMOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2015,9.233333333
Vancouver,OPHTHALMOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2016,9.3
Vancouver,ORIENTATION TO MEDICAL SCHOOL,FACULTY OF MEDICINE,UBCV MEDI,2009,20.54
Vancouver,ORIENTATION TO MEDICAL SCHOOL,FACULTY OF MEDICINE,UBCV MEDI,2010,20.33
Vancouver,ORIENTATION TO MEDICAL SCHOOL,FACULTY OF MEDICINE,UBCV MEDI,2011,22.47
Vancouver,ORIENTATION TO MEDICAL SCHOOL,FACULTY OF MEDICINE,UBCV MEDI,2012,22.74
Vancouver,ORIENTATION TO MEDICAL SCHOOL,FACULTY OF MEDICINE,UBCV MEDI,2013,22.54
Vancouver,ORIENTATION TO MEDICAL SCHOOL,FACULTY OF MEDICINE,UBCV MEDI,2014,22.666666667
Vancouver,ORTHOPAEDICS,FACULTY OF MEDICINE,UBCV MEDI,2009,17.2
Vancouver,ORTHOPAEDICS,FACULTY OF MEDICINE,UBCV MEDI,2010,17.33
Vancouver,ORTHOPAEDICS,FACULTY OF MEDICINE,UBCV MEDI,2011,17
Vancouver,ORTHOPAEDICS,FACULTY OF MEDICINE,UBCV MEDI,2012,17.4
Vancouver,ORTHOPAEDICS,FACULTY OF MEDICINE,UBCV MEDI,2013,19.47
Vancouver,ORTHOPAEDICS,FACULTY OF MEDICINE,UBCV MEDI,2014,19.333333333
Vancouver,ORTHOPAEDICS,FACULTY OF MEDICINE,UBCV MEDI,2015,18.533333333
Vancouver,ORTHOPAEDICS,FACULTY OF MEDICINE,UBCV MEDI,2016,18.666666667
Vancouver,PAEDIATRICS,FACULTY OF MEDICINE,UBCV MEDI,2009,69.07
Vancouver,PAEDIATRICS,FACULTY OF MEDICINE,UBCV MEDI,2010,70.13
Vancouver,PAEDIATRICS,FACULTY OF MEDICINE,UBCV MEDI,2011,69.07
Vancouver,PAEDIATRICS,FACULTY OF MEDICINE,UBCV MEDI,2012,69.33
Vancouver,PAEDIATRICS,FACULTY OF MEDICINE,UBCV MEDI,2013,78.4
Vancouver,PAEDIATRICS,FACULTY OF MEDICINE,UBCV MEDI,2014,77.6
Vancouver,PAEDIATRICS,FACULTY OF MEDICINE,UBCV MEDI,2015,74.666666667
Vancouver,PAEDIATRICS,FACULTY OF MEDICINE,UBCV MEDI,2016,77.333333333
Vancouver,PAEDIATRICS,FACULTY OF MEDICINE,UBCV MEDI,2017,0.266666667
Vancouver,PATHOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2009,92.67
Vancouver,PATHOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2010,81.54
Vancouver,PATHOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2011,91.52
Vancouver,PATHOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2012,102.81
Vancouver,PATHOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2013,105.67
Vancouver,PATHOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2014,110.5
Vancouver,PATHOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2015,104.7
Vancouver,PATHOLOGY,FACULTY OF MEDICINE,UBCV MEDI,2016,90.9
